,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
INSERTED DETAIL,Operations & Traded Services,SMT70,Subscriptions,421,2540,APSE,100052,16/05/2024,10325105,TC,,,519 2869 15,PI,3048,45385
INSERTED DETAIL,Highways,HIG20,Materials,303,1459.24,Aggregate Industries UK Limited,100134,16/05/2024,10324534,TC,,,533260571,PI,1751.09,45364
INSERTED DETAIL,Grass Cutting- Parishes,PKS13,External Contractor & Operator,742,4091,Brinklow Parish Council,100157,02/05/2024,10324682,NT,,,,PN,4091,45363
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,241.52,Bristow & Sutor,100159,02/05/2024,10324412,TC,,1431688,294694111,PN,1090.23,45389
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,178.99,Bristow & Sutor,100159,16/05/2024,10324769,TC,,1431688,294694111,PN,1217.45,45403
INSERTED DETAIL,Broadband & internet,TEL01,Telephone Expenses,371,4.68,British Telecommunications Plc,100161,02/05/2024,10324582,TC,,,245719348,PN,3641.38,45404
INSERTED DETAIL,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,371,3029.81,British Telecommunications Plc,100161,02/05/2024,10324582,TC,,,245719348,PN,3641.38,45404
INSERTED DETAIL,Control Centre (HRA),CCE00,Telephone Expenses,371,10898.99,British Telecommunications Plc,100161,30/05/2024,10325270,TC,,,245719348,PN,13078.78,45422
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Vehicle Repair and Maintenance,200,2986,Charles Watts Engineering Ltd,100302,09/05/2024,10324965,TC,,466266,272 7071 59,PI,3583.2,45412
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,1509.58,Cwikskip (Tailby Brack Ltd),100325,23/05/2024,10325249,TC,,,565752315,PI,1811.5,45431
INSERTED DETAIL,AGM Exhibitions/Outreach,AGM02,Subscriptions,421,2200,Contemporary Art Society,100422,02/05/2024,10324674,TC,,255486,239 2809 43,PI,2640,45383
INSERTED DETAIL,ITC & Support Services,CIS10,Photocopying,354,1210.56,Canon (UK) Limited,100514,02/05/2024,10324286,TC,,1264300,523797128,PN,1452.67,45386
INSERTED DETAIL,ITC & Support Services,CIS10,Photocopying,354,905.98,Canon (UK) Limited,100514,02/05/2024,10324287,TC,,1264300,523797128,PN,1087.18,45386
INSERTED DETAIL,ITC & Support Services,CIS10,Photocopying,354,1307.84,Canon (UK) Limited,100514,02/05/2024,10324288,TC,,1264300,523797128,PN,1569.41,45386
INSERTED DETAIL,ITC & Support Services,CIS10,Photocopying,354,964.38,Canon (UK) Limited,100514,02/05/2024,10324306,TC,,1264300,523797128,PN,1157.26,45386
INSERTED DETAIL,ITC & Support Services,CIS10,Photocopying,354,2102.03,Canon (UK) Limited,100514,02/05/2024,10324314,TC,,1264300,523797128,PN,2522.44,45386
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,2303.82,Dennis Eagle Ltd,100559,02/05/2024,10324347,TC,,,272 4968 27,PI,2764.59,45390
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,670.8,Dennis Eagle Ltd,100559,09/05/2024,10324417,TC,,,272 4968 27,PN,804.96,45392
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,1744.83,Dennis Eagle Ltd,100559,09/05/2024,10324465,TC,,,272 4968 27,PI,2093.8,45397
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,493.11,Dennis Eagle Ltd,100559,16/05/2024,10324594,TC,,,272 4968 27,PI,591.73,45398
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,813.83,Dennis Eagle Ltd,100559,16/05/2024,10324617,TC,,,272 4968 27,PN,976.59,45404
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,4368.27,Dennis Eagle Ltd,100559,16/05/2024,10324639,TC,,,272 4968 27,PI,5241.92,45400
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,510,Dennis Eagle Ltd,100559,09/05/2024,10324928,TC,,,272 4968 27,PI,612,45384
INSERTED DETAIL,Parks,PKS00,Maintenance of Equipment,301,1127.5,GB Sport & Leisure UK Ltd,100920,30/05/2024,10325368,TC,,,634552540,PI,1353,45434
INSERTED DETAIL,Borough Elections,ELC00,New Equipment,300,875,IE Office Equipment Ltd,101114,02/05/2024,10324650,CS,,,661544339,PI,1050,45404
INSERTED DETAIL,WSU Depot,WDP00,New Equipment,300,560,IE Office Equipment Ltd,101114,02/05/2024,10324651,CS,,,661544339,PI,672,45404
INSERTED DETAIL,Crematorium,CRM00,Furniture,302,430,IE Office Equipment Ltd,101114,16/05/2024,10324802,CS,,,661544339,PI,516,45412
INSERTED DETAIL,Supervision and Management General,MAN00,New Equipment,300,9148.84,IE Office Equipment Ltd,101114,16/05/2024,10325000,CS,,,661544339,PI,10978.61,45420
INSERTED DETAIL,Supervision and Management General,MAN00,New Equipment,300,5079.79,IE Office Equipment Ltd,101114,23/05/2024,10325232,CS,,,661544339,PI,6095.75,45429
INSERTED DETAIL,Housing Management,MAN22,Training fees,11,2875,Chartered Institute Of Housing,101122,09/05/2024,10323484,TC,,,233845950,PI,3450,45356
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Training fees,11,520,Institute Of Revenues Rating & Valuation,101124,09/05/2024,10324761,TC,,223447,626604544,PI,624,45408
INSERTED DETAIL,Highways,HIG20,External Contractor & Operator,742,5371.83,Clews Recycling Limited,101213,09/05/2024,10324572,TC,,,747316619,PN,6446.19,45388
INSERTED DETAIL,Street Cleansing General,STC00,External Contractor & Operator,742,440,Clews Recycling Limited,101213,09/05/2024,10324908,TC,,,747316619,PI,528,45411
INSERTED DETAIL,Grounds Maintenance,PKS20,Materials,303,670.54,Melbros Ltd,101291,09/05/2024,10324816,TC,,,420820590,PI,804.65,45413
INSERTED DETAIL,Art Gallery and Museum,AGM00,Subscriptions,421,677.44,Museums Association,101361,16/05/2024,10324855,TC,,31024,523040792,PI,696,45405
INSERTED DETAIL,Parks,PKS00,R&M External Contractors,100,200,Post To Post Fencing,101490,02/05/2024,10324736,CS,,,7729350133,PN,2790,45392
INSERTED DETAIL,Parks,PKS00,Maintenance of Equipment,301,1525,Post To Post Fencing,101490,02/05/2024,10324736,CS,,,7729350133,PN,2790,45392
INSERTED DETAIL,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,600,Post To Post Fencing,101490,02/05/2024,10324736,CS,,,7729350133,PN,2790,45392
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,465,Rugby Mobile Windscreens,101520,09/05/2024,10324924,TC,,,307407185,PI,558,45412
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,465,Rugby Mobile Windscreens,101520,16/05/2024,10325077,TC,,,307407185,PI,558,45415
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,465,Rugby Mobile Windscreens,101520,30/05/2024,10325421,TC,,,307407185,PI,558,45432
INSERTED DETAIL,Building Control Services,BCS00,Postage & Distribution,370,1.63,Royal Mail,101554,02/05/2024,10324373,TC,,,,PN,741.52,45387
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Postage & Distribution,370,39.9,Royal Mail,101554,02/05/2024,10324373,TC,,,,PN,741.52,45387
INSERTED DETAIL,Central Business Support Services,CSS15,Postage & Distribution,370,31.98,Royal Mail,101554,02/05/2024,10324373,TC,,,,PN,741.52,45387
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,144.95,Royal Mail,101554,02/05/2024,10324373,TC,,,,PN,741.52,45387
INSERTED DETAIL,Electoral Registration,ERG00,Postage & Distribution,370,117.64,Royal Mail,101554,02/05/2024,10324373,TC,,,,PN,741.52,45387
INSERTED DETAIL,Supervision and Management General,MAN00,Postage & Distribution,370,41.71,Royal Mail,101554,02/05/2024,10324373,TC,,,,PN,741.52,45387
INSERTED DETAIL,Planning General/Income,PLN00,Postage & Distribution,370,229.57,Royal Mail,101554,02/05/2024,10324373,TC,,,,PN,741.52,45387
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,7.42,Royal Mail,101554,02/05/2024,10324373,TC,,,,PN,741.52,45387
INSERTED DETAIL,Household Green Waste Collections,REF06,Postage & Distribution,370,4.04,Royal Mail,101554,02/05/2024,10324373,TC,,,,PN,741.52,45387
INSERTED DETAIL,Visitor Centre,VSC00,Postage & Distribution,370,4.47,Royal Mail,101554,02/05/2024,10324373,TC,,,,PN,741.52,45387
INSERTED DETAIL,Art Gallery and Museum,AGM00,Postage & Distribution,370,7.14,Royal Mail,101554,09/05/2024,10324565,TC,,,,PN,1061.57,45394
INSERTED DETAIL,Building Control Services,BCS00,Postage & Distribution,370,4.19,Royal Mail,101554,09/05/2024,10324565,TC,,,,PN,1061.57,45394
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Postage & Distribution,370,86.43,Royal Mail,101554,09/05/2024,10324565,TC,,,,PN,1061.57,45394
INSERTED DETAIL,Central Business Support Services,CSS15,Postage & Distribution,370,162.7,Royal Mail,101554,09/05/2024,10324565,TC,,,,PN,1061.57,45394
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,392.68,Royal Mail,101554,09/05/2024,10324565,TC,,,,PN,1061.57,45394
INSERTED DETAIL,Electoral Registration,ERG00,Postage & Distribution,370,32.48,Royal Mail,101554,09/05/2024,10324565,TC,,,,PN,1061.57,45394
INSERTED DETAIL,Supervision and Management General,MAN00,Postage & Distribution,370,64.22,Royal Mail,101554,09/05/2024,10324565,TC,,,,PN,1061.57,45394
INSERTED DETAIL,Planning General/Income,PLN00,Postage & Distribution,370,74.46,Royal Mail,101554,09/05/2024,10324565,TC,,,,PN,1061.57,45394
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,57.23,Royal Mail,101554,09/05/2024,10324565,TC,,,,PN,1061.57,45394
INSERTED DETAIL,Household Green Waste Collections,REF06,Postage & Distribution,370,2.79,Royal Mail,101554,09/05/2024,10324565,TC,,,,PN,1061.57,45394
INSERTED DETAIL,Visitor Centre,VSC00,Postage & Distribution,370,2.4,Royal Mail,101554,09/05/2024,10324565,TC,,,,PN,1061.57,45394
INSERTED DETAIL,Central Business Support Services,CSS15,Postage & Distribution,370,434.5,Royal Mail,101554,23/05/2024,10324618,TC,,,,PN,521.4,45405
INSERTED DETAIL,Art Gallery and Museum,AGM00,Postage & Distribution,370,8.36,Royal Mail,101554,16/05/2024,10324962,TC,,,,PN,2489.91,45401
INSERTED DETAIL,Building Control Services,BCS00,Postage & Distribution,370,3.76,Royal Mail,101554,16/05/2024,10324962,TC,,,,PN,2489.91,45401
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Postage & Distribution,370,112.54,Royal Mail,101554,16/05/2024,10324962,TC,,,,PN,2489.91,45401
INSERTED DETAIL,Central Business Support Services,CSS15,Postage & Distribution,370,88.32,Royal Mail,101554,16/05/2024,10324962,TC,,,,PN,2489.91,45401
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,388.85,Royal Mail,101554,16/05/2024,10324962,TC,,,,PN,2489.91,45401
INSERTED DETAIL,Electoral Registration,ERG00,Postage & Distribution,370,29.03,Royal Mail,101554,16/05/2024,10324962,TC,,,,PN,2489.91,45401
INSERTED DETAIL,Supervision and Management General,MAN00,Postage & Distribution,370,1272.97,Royal Mail,101554,16/05/2024,10324962,TC,,,,PN,2489.91,45401
INSERTED DETAIL,Planning General/Income,PLN00,Postage & Distribution,370,169.32,Royal Mail,101554,16/05/2024,10324962,TC,,,,PN,2489.91,45401
INSERTED DETAIL,Household Green Waste Collections,REF06,Postage & Distribution,370,4.77,Royal Mail,101554,16/05/2024,10324962,TC,,,,PN,2489.91,45401
INSERTED DETAIL,Visitor Centre,VSC00,Postage & Distribution,370,1.2,Royal Mail,101554,16/05/2024,10324962,TC,,,,PN,2489.91,45401
INSERTED DETAIL,Borough Elections,ELC00,Postage & Distribution,370,5413.82,Royal Mail,101554,16/05/2024,10325024,TC,,,,PN,12993.17,45404
INSERTED DETAIL,Police & Crime Commissioner Elections,ELC05,Postage & Distribution,370,5413.83,Royal Mail,101554,16/05/2024,10325024,TC,,,,PN,12993.17,45404
INSERTED DETAIL,Building Control Services,BCS00,Postage & Distribution,370,3.5,Royal Mail,101554,30/05/2024,10325031,TC,,,,PN,2151.09,45415
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Postage & Distribution,370,68.41,Royal Mail,101554,30/05/2024,10325031,TC,,,,PN,2151.09,45415
INSERTED DETAIL,Central Business Support Services,CSS15,Postage & Distribution,370,155.24,Royal Mail,101554,30/05/2024,10325031,TC,,,,PN,2151.09,45415
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,919.76,Royal Mail,101554,30/05/2024,10325031,TC,,,,PN,2151.09,45415
INSERTED DETAIL,Electoral Registration,ERG00,Postage & Distribution,370,20.14,Royal Mail,101554,30/05/2024,10325031,TC,,,,PN,2151.09,45415
INSERTED DETAIL,Supervision and Management General,MAN00,Postage & Distribution,370,491.09,Royal Mail,101554,30/05/2024,10325031,TC,,,,PN,2151.09,45415
INSERTED DETAIL,Planning General/Income,PLN00,Postage & Distribution,370,131.58,Royal Mail,101554,30/05/2024,10325031,TC,,,,PN,2151.09,45415
INSERTED DETAIL,Household Green Waste Collections,REF06,Postage & Distribution,370,4.6,Royal Mail,101554,30/05/2024,10325031,TC,,,,PN,2151.09,45415
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,370,0.53,Royal Mail,101554,30/05/2024,10325031,TC,,,,PN,2151.09,45415
INSERTED DETAIL,Building Control Services,BCS00,Postage & Distribution,370,5.48,Royal Mail,101554,23/05/2024,10325032,TC,,,,PN,1695.74,45408
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Postage & Distribution,370,53.1,Royal Mail,101554,23/05/2024,10325032,TC,,,,PN,1695.74,45408
INSERTED DETAIL,Central Business Support Services,CSS15,Postage & Distribution,370,445.51,Royal Mail,101554,23/05/2024,10325032,TC,,,,PN,1695.74,45408
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,536.05,Royal Mail,101554,23/05/2024,10325032,TC,,,,PN,1695.74,45408
INSERTED DETAIL,Electoral Registration,ERG00,Postage & Distribution,370,84.8,Royal Mail,101554,23/05/2024,10325032,TC,,,,PN,1695.74,45408
INSERTED DETAIL,Supervision and Management General,MAN00,Postage & Distribution,370,53.67,Royal Mail,101554,23/05/2024,10325032,TC,,,,PN,1695.74,45408
INSERTED DETAIL,Planning General/Income,PLN00,Postage & Distribution,370,220.93,Royal Mail,101554,23/05/2024,10325032,TC,,,,PN,1695.74,45408
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,5.39,Royal Mail,101554,23/05/2024,10325032,TC,,,,PN,1695.74,45408
INSERTED DETAIL,Household Green Waste Collections,REF06,Postage & Distribution,370,7.05,Royal Mail,101554,23/05/2024,10325032,TC,,,,PN,1695.74,45408
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,370,0.53,Royal Mail,101554,23/05/2024,10325032,TC,,,,PN,1695.74,45408
INSERTED DETAIL,Visitor Centre,VSC00,Postage & Distribution,370,5.69,Royal Mail,101554,23/05/2024,10325032,TC,,,,PN,1695.74,45408
INSERTED DETAIL,By-Elections,ELC07,Postage & Distribution,370,928.35,Royal Mail,101554,16/05/2024,10325056,TC,,,,PN,1114.02,45391
INSERTED DETAIL,Corporate Property Central Utilities,CPA02,Water Services,143,704.63,Water Plus,101610,23/05/2024,10325336,TC,,4141390,,PN,704.63,45409
INSERTED DETAIL,Corporate Property Central Utilities,CPA02,Water Services,143,800.99,Water Plus,101610,23/05/2024,10325338,TC,,4141390,,PN,800.99,45409
INSERTED DETAIL,Corporate Property Central Utilities,CPA02,Water Services,143,596.91,Water Plus,101610,23/05/2024,10325340,TC,,4141390,,PN,596.91,45409
INSERTED DETAIL,Legal Services,DEM20,External Legal Costs,741,14074.44,Thomson Reuters,101632,23/05/2024,10325246,TC,,1679046,900548743,PI,14074.44,45383
INSERTED DETAIL,Borough Elections,ELC00,Rents,140,304,St Peter's & St John's Church,101651,16/05/2024,10325002,TC,,,,PN,608,45415
INSERTED DETAIL,Police & Crime Commissioner Elections,ELC05,Rents,140,304,St Peter's & St John's Church,101651,16/05/2024,10325002,TC,,,,PN,608,45415
INSERTED DETAIL,Borough Elections,ELC00,Rents,140,349.65,St George's Church,101652,09/05/2024,10324887,TC,,,,PN,699.3,45352
INSERTED DETAIL,Police & Crime Commissioner Elections,ELC05,Rents,140,349.65,St George's Church,101652,09/05/2024,10324887,TC,,,,PN,699.3,45352
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,843.49,Terberg Matec UK,101761,02/05/2024,10324652,TC,,,560 8785 10,PI,1012.19,45404
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,1751.76,Terberg Matec UK,101761,16/05/2024,10325099,TC,,,560 8785 10,PI,2102.12,45422
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,667.13,Terberg Matec UK,101761,23/05/2024,10325170,TC,,,560 8785 10,PN,800.56,45428
INSERTED DETAIL,Parks,PKS00,External Contractor & Operator,742,578,Withybrook Parish Council,101849,02/05/2024,10324800,NT,,,,PN,578,45412
INSERTED DETAIL,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,444,8090,Warwickshire Police & Crime Commissioner,101869,16/05/2024,10324596,TC,,,655328230,PI,8090,45399
INSERTED DETAIL,Human Resources,RES30,Subscriptions,421,10606,West Midlands Employers,101880,02/05/2024,10324687,TC,,,GB729635111,PI,12727.2,45405
INSERTED DETAIL,Human Resources Centralised Services,RES31,Subscriptions,421,3907,West Midlands Employers,101880,02/05/2024,10324852,TC,,,GB729635111,PN,4688.4,45407
INSERTED DETAIL,Biart Place - Capital,BIA00,Capital Contract Payments,5000,32974.54,Warwickshire County Council,101893,02/05/2024,10324153,TC,,,272426659,PI,32974.54,45385
INSERTED DETAIL,Land Charges,LCH00,Payments to Other Local Authorities,710,6513,Warwickshire County Council,101893,23/05/2024,10324678,TC,,,272426659,PI,7815.6,45405
INSERTED DETAIL,Human Resources Centralised Services,RES31,Training fees,11,792,Warwickshire County Council,101893,23/05/2024,10324830,TC,,,272426659,PI,792,45411
INSERTED DETAIL,Grounds Maintenance,PKS20,Contract Hire,220,442.04,TJS Self Drive Rugby,107992,02/05/2024,10324634,TC,,1364047,316915651,PI,530.45,45386
INSERTED DETAIL,Purchase of Vehicles,VHC00,Capital Contract Payments,5000,158900,Scarab Sweepers Ltd,108252,02/05/2024,10324846,TC,,1823459,374500268,PI,190618,45398
INSERTED DETAIL,Crematorium,CRM00,Medical Referees Fees,413,1517,Dunchurch Surgery,108687,09/05/2024,10324964,TC,,,,PI,1517,45415
INSERTED DETAIL,Great Central Walk Bridge,LEI14,R&M External Contractors,100,6415.45,Highway Traffic Management,109404,16/05/2024,10324817,TC,,,661131960,PI,7698.54,45411
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,1912.29,Citron Hygiene UK Ltd,110029,16/05/2024,10325016,TC,,2672361,485679480,PI,2294.75,45413
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,4551.48,Citron Hygiene UK Ltd,110029,30/05/2024,10325334,TC,,2672361,485679480,PI,5461.78,45383
INSERTED DETAIL,Building Control Services,BCS00,Payments to Other Local Authorities,710,48875,Warwick District Council,111228,23/05/2024,10325020,TC,,,273 4289 41,PN,58650,45408
INSERTED DETAIL,Crematorium,CRM00,Purchases for Resale,305,500,P D Timms,111508,23/05/2024,10325158,TC,,,420836274,PI,600,45427
INSERTED DETAIL,Crematorium,CRM00,Purchases for Resale,305,500,P D Timms,111508,23/05/2024,10325162,TC,,,420836274,PI,600,45427
INSERTED DETAIL,Crematorium,CRM00,Purchases for Resale,305,770,P D Timms,111508,23/05/2024,10325163,TC,,,420836274,PI,924,45427
INSERTED DETAIL,Crematorium,CRM00,Purchases for Resale,305,620,P D Timms,111508,23/05/2024,10325164,TC,,,420836274,PI,744,45427
INSERTED DETAIL,Crematorium,CRM00,Purchases for Resale,305,620,P D Timms,111508,23/05/2024,10325165,TC,,,420836274,PI,744,45427
INSERTED DETAIL,Memorial Safety,BUR07,Miscellaneous Capital Expenditure,5020,500,P D Timms,111508,23/05/2024,10325166,TC,,,420836274,PI,600,45427
INSERTED DETAIL,Crematorium,CRM00,Purchases for Resale,305,500,P D Timms,111508,23/05/2024,10325167,TC,,,420836274,PI,600,45427
INSERTED DETAIL,Sports Development,LSD06,Development Activities,450,1156.25,The Chefs Kitchen (UK) Limited,111682,23/05/2024,10324970,TC,,,765 5649 84,PI,1387.5,45392
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Agency Staff,3,1929.2,Civica UK Ltd,112724,16/05/2024,10324137,TC,,1628868,391171065,PI,2315.04,45378
INSERTED DETAIL,CAST - Bed & Breakfast,CAS01,Training fees,11,1020,Civica UK Ltd,112724,09/05/2024,10324385,TC,,1628868,391171065,PI,2922,45393
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Training fees,11,1415,Civica UK Ltd,112724,09/05/2024,10324385,TC,,1628868,391171065,PI,2922,45393
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Agency Staff,3,1175.98,Civica UK Ltd,112724,09/05/2024,10324419,TC,,1628868,391171065,PI,1411.18,45394
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Agency Staff,3,1192.36,Civica UK Ltd,112724,23/05/2024,10324759,TC,,1628868,391171065,PI,1430.83,45408
INSERTED DETAIL,Crematorium,CRM00,Purchases for Resale,305,829.86,Teleshore (UK) Ltd,112868,09/05/2024,10324824,TC,,,655 7480 06,PI,995.83,45411
INSERTED DETAIL,Borough Elections,ELC00,Rents,140,250,Newton Village Hall,113190,16/05/2024,10324997,TC,,,,PN,500,45420
INSERTED DETAIL,Police & Crime Commissioner Elections,ELC05,Rents,140,250,Newton Village Hall,113190,16/05/2024,10324997,TC,,,,PN,500,45420
INSERTED DETAIL,Borough Elections,ELC00,Contract Hire,220,1322.5,Townsend Vehicle Hire,115165,23/05/2024,10325181,TC,,,307700093,PI,1587,45427
INSERTED DETAIL,Garage,WVR00,Subscriptions,421,810.16,Licence Bureau Ltd,117228,16/05/2024,10324988,TC,,4819897,927437796,PI,972.19,45412
INSERTED DETAIL,Street Furniture,HIG01,External Contractor & Operator,742,517.5,Lushglen,117749,23/05/2024,10325151,TC,,,642047363,PI,621,45427
INSERTED DETAIL,Borough Elections,ELC00,Rents,140,250,The Hillmorton Manor Hotel,118672,09/05/2024,10324883,TC,,,936026529,PN,500,45414
INSERTED DETAIL,Police & Crime Commissioner Elections,ELC05,Rents,140,250,The Hillmorton Manor Hotel,118672,09/05/2024,10324883,TC,,,936026529,PN,500,45414
INSERTED DETAIL,Human Resources Centralised Services,RES31,Training fees,11,1559.27,Nelson Training,120218,30/05/2024,10325406,TC,,,781446904,PI,1871.12,45435
INSERTED DETAIL,Members Expenses,MEM00,Staff Overnight Accommodation,422,575,Bournemouth Convention Bureau Ltd,120283,02/05/2024,10324692,TC,,2951566,656497879,PI,690,45379
INSERTED DETAIL,Members Expenses,MEM00,Staff Overnight Accommodation,422,575,Bournemouth Convention Bureau Ltd,120283,02/05/2024,10324693,TC,,2951566,656497879,PI,690,45379
INSERTED DETAIL,Biart Place - Capital,BIA00,Capital Contract Payments,5000,5709.71,Michael Dyson Associates,121502,09/05/2024,10324945,TC,,2903668,567278204,PI,6851.65,45412
INSERTED DETAIL,ITC & Support Services,CIS10,Software Purchase,373,1371.82,Cable & Wireless/T/A Vodafone,123224,23/05/2024,10324718,TC,,,569953277,PN,1646.18,45407
INSERTED DETAIL,Grounds Maintenance,PKS20,Materials,303,890.96,Rigby Taylor Ltd T/A Origin Amenity Solutions,123342,16/05/2024,10325044,TC,,,354646243,PI,1069.14,45420
INSERTED DETAIL,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,1792,Krishna Enterprises Ltd T/A Steers Printing,123590,30/05/2024,10325281,TC,,5176756,844218628,PI,2150.4,45433
INSERTED DETAIL,Planning General/Income,PLN00,Consultancy Costs,740,7000,Lambert Smith Hampton,123593,16/05/2024,10324653,TC,,2521225,500248105,PI,8400,45399
INSERTED DETAIL,Supervision and Management General,MAN00,Asset Management Expenses,448,1500,George and Company (Surveyors) Ltd,126668,16/05/2024,10324608,TC,,,984706870,PN,1800,45404
INSERTED DETAIL,Supervision and Management General,MAN00,Asset Management Expenses,448,-2100,George and Company (Surveyors) Ltd,126668,16/05/2024,10324616,TC,,,984706870,PN,-2520,45404
INSERTED DETAIL,Supervision and Management General,MAN00,Asset Management Expenses,448,850,George and Company (Surveyors) Ltd,126668,16/05/2024,10324835,TC,,,984706870,PI,1020,45412
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,New Equipment,300,1068,Orbis Protect Ltd,127585,02/05/2024,10324724,TC,,2476859,918 461 510,PI,1281.6,45379
INSERTED DETAIL,Crime and Disorder Activities,CAD00,Development Activities,450,1190,Rapid Vision Systems Ltd,128670,23/05/2024,10325228,TC,,,,PI,1428,45429
INSERTED DETAIL,Democratic Services,DEM10,Consultancy Costs,740,7700,Centre for Governance and Scrutiny,130056,09/05/2024,10324785,TC,,,848489562,PI,9240,45412