Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,1461.24,Autopa Ltd,100046,07/06/2018,10260234,CS,GB196655022,,GB196655022,PI,1753.49,29/05/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1456.56,AWM Electrical Contractors Ltd,100051,07/06/2018,10260117,CS,661675907,7430696,661675907,PN,1747.87,24/05/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,2762.5,AWM Electrical Contractors Ltd,100051,07/06/2018,10260118,CS,661675907,7430696,661675907,PN,5581.08,24/05/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,95.38,AWM Electrical Contractors Ltd,100051,07/06/2018,10260118,CS,661675907,7430696,661675907,PN,5581.08,24/05/2018
Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,1793.02,AWM Electrical Contractors Ltd,100051,07/06/2018,10260118,CS,661675907,7430696,661675907,PN,5581.08,24/05/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,652.77,AWM Electrical Contractors Ltd,100051,07/06/2018,10260194,CS,661675907,7430696,661675907,PN,970.78,25/05/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,27.21,AWM Electrical Contractors Ltd,100051,07/06/2018,10260194,CS,661675907,7430696,661675907,PN,970.78,25/05/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,129,AWM Electrical Contractors Ltd,100051,07/06/2018,10260194,CS,661675907,7430696,661675907,PN,970.78,25/05/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,723.58,AWM Electrical Contractors Ltd,100051,07/06/2018,10260262,CS,661675907,7430696,661675907,PN,868.3,31/05/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,954.87,AWM Electrical Contractors Ltd,100051,07/06/2018,10260263,CS,661675907,7430696,661675907,PN,1145.84,31/05/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,2495.54,AWM Electrical Contractors Ltd,100051,14/06/2018,10260594,CS,661675907,7430696,661675907,PN,2994.65,08/06/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,3191.89,AWM Electrical Contractors Ltd,100051,14/06/2018,10260595,CS,661675907,7430696,661675907,PN,3974.58,08/06/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,120.26,AWM Electrical Contractors Ltd,100051,14/06/2018,10260595,CS,661675907,7430696,661675907,PN,3974.58,08/06/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1912.59,AWM Electrical Contractors Ltd,100051,21/06/2018,10260596,CS,661675907,7430696,661675907,PN,3413.41,08/06/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,869.55,AWM Electrical Contractors Ltd,100051,21/06/2018,10260596,CS,661675907,7430696,661675907,PN,3413.41,08/06/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,62.37,AWM Electrical Contractors Ltd,100051,21/06/2018,10260596,CS,661675907,7430696,661675907,PN,3413.41,08/06/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,541.15,AWM Electrical Contractors Ltd,100051,28/06/2018,10260666,CS,661675907,7430696,661675907,PN,649.38,13/06/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1305.63,AWM Electrical Contractors Ltd,100051,28/06/2018,10260781,CS,661675907,7430696,661675907,PN,1566.76,18/06/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1754.66,AWM Electrical Contractors Ltd,100051,21/06/2018,10260848,CS,661675907,7430696,661675907,PN,2157.19,19/06/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,43,AWM Electrical Contractors Ltd,100051,21/06/2018,10260848,CS,661675907,7430696,661675907,PN,2157.19,19/06/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,2479.28,AWM Electrical Contractors Ltd,100051,21/06/2018,10260850,CS,661675907,7430696,661675907,PN,3000.94,19/06/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,21.5,AWM Electrical Contractors Ltd,100051,21/06/2018,10260850,CS,661675907,7430696,661675907,PN,3000.94,19/06/2018
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,21.5,AWM Electrical Contractors Ltd,100051,28/06/2018,10260932,CS,661675907,7430696,661675907,PN,1195.33,21/06/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,912.98,AWM Electrical Contractors Ltd,100051,28/06/2018,10260932,CS,661675907,7430696,661675907,PN,1195.33,21/06/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,61.63,AWM Electrical Contractors Ltd,100051,28/06/2018,10260932,CS,661675907,7430696,661675907,PN,1195.33,21/06/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7550.58,A C E Carpentry & Joinery Contractors Ltd,100085,07/06/2018,10260134,CS,729422428,4120783,729422428,PN,9060.7,24/05/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7550.58,A C E Carpentry & Joinery Contractors Ltd,100085,07/06/2018,10260293,CS,729422428,4120783,729422428,PN,9060.7,31/05/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7550.58,A C E Carpentry & Joinery Contractors Ltd,100085,14/06/2018,10260642,CS,729422428,4120783,729422428,PN,9060.7,11/06/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,751,A C E Carpentry & Joinery Contractors Ltd,100085,14/06/2018,10260643,CS,729422428,4120783,729422428,PN,901.2,11/06/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,102.59,Bristow & Sutor,100159,07/06/2018,10260358,TC,294694111,,294694111,PN,946.67,01/06/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,20.56,Bristow & Sutor,100159,28/06/2018,10260786,TC,294694111,,294694111,PN,803.48,18/06/2018
Communities and Homes,Universal Credit Support,CAS04,Other Agencies,734,1499.4,Benn Partnership Centre,100235,28/06/2018,10260459,TC,,,,PI,1499.4,05/06/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,1348,Charles Watts Engineering Ltd,100302,07/06/2018,10260427,CS,272707159,466266,272 7071 59,PN,2022,04/06/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,337,Charles Watts Engineering Ltd,100302,07/06/2018,10260427,CS,272707159,466266,272 7071 59,PN,2022,04/06/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,1295,Chillaire Service & Maintenance Ltd,100305,28/06/2018,10260728,TC,806802244,4622016,806802244,PN,1554,18/06/2018
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,18029.7,Capita Business Services Ltd,100403,14/06/2018,10260519,TC,618184140,,618184140,PN,21635.64,06/06/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,603.12,Cannon Hygiene Ltd,100436,28/06/2018,10260458,TC,209918933,,209918933,PI,723.74,05/06/2018
Environment and Public Realm,Regulatory Services,REG00,Other Miscellaneous Expenses,444,2514,Heart Of England Co-operative Society Ltd,100479,21/06/2018,10260875,TC,328078938,,328078938,PN,2514,19/06/2018
Communities and Homes,ITC & Support Services,CIS10,Photocopying,354,5088.21,Canon (UK) Limited,100514,14/06/2018,10260623,TC,523797128,1264300,523797128,PN,6105.85,11/06/2018
Communities and Homes,ITC & Support Services,CIS10,Photocopying,354,3485.91,Canon (UK) Limited,100514,14/06/2018,10260624,TC,523797128,1264300,523797128,PN,4183.09,11/06/2018
Environment and Public Realm,Parks,PKS00,R&M External Contractors,100,1900,Chains & Lifting Tackle (Coventry) Ltd,100521,28/06/2018,10260538,TC,368236040,,368236040,PI,2280,06/06/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,488.83,Dennis Eagle Ltd,100559,07/06/2018,10260266,TC,272496827,,272 4968 27,PN,1856.26,31/05/2018
Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,200,488.83,Dennis Eagle Ltd,100559,07/06/2018,10260266,TC,272496827,,272 4968 27,PN,1856.26,31/05/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,569.22,Dennis Eagle Ltd,100559,07/06/2018,10260266,TC,272496827,,272 4968 27,PN,1856.26,31/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,769.72,Dennis Eagle Ltd,100559,28/06/2018,10260548,TC,272496827,,272 4968 27,PN,1031.11,07/06/2018
Environment and Public Realm,Garage,WVR00,Materials,303,89.54,Dennis Eagle Ltd,100559,28/06/2018,10260548,TC,272496827,,272 4968 27,PN,1031.11,07/06/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,997.13,Dennis Eagle Ltd,100559,28/06/2018,10260968,TC,272496827,,272 4968 27,PN,1505.24,21/06/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,257.24,Dennis Eagle Ltd,100559,28/06/2018,10260968,TC,272496827,,272 4968 27,PN,1505.24,21/06/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,115.1,Dennis Eagle Ltd,100559,28/06/2018,10261007,TC,272496827,,272 4968 27,PN,1357.69,22/06/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,1016.31,Dennis Eagle Ltd,100559,28/06/2018,10261007,TC,272496827,,272 4968 27,PN,1357.69,22/06/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,1975,Dunchurch Services (Rugby) Ltd,100565,07/06/2018,10260474,CS,623535748,2693688,623535748,PN,2370,05/06/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,644,Dunchurch Services (Rugby) Ltd,100565,21/06/2018,10260701,CS,623535748,2693688,623535748,PN,772.8,18/06/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,610,Dunchurch Services (Rugby) Ltd,100565,28/06/2018,10260814,CS,623535748,2693688,623535748,PN,732,19/06/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,131,940.09,ESPO,100641,28/06/2018,10260750,TC,705180561,,705180561,PN,1128.11,18/06/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,131,905.34,ESPO,100641,28/06/2018,10260751,TC,705180561,,705180561,PN,1086.4,18/06/2018
Housing Revenue Account,Albert Square AP,AGP20,Gas,131,882.93,ESPO,100641,21/06/2018,10260753,TC,705180561,,705180561,PN,1059.52,18/06/2018
Housing Revenue Account,Lesley Souter House AP,AGP16,Gas,131,635.59,ESPO,100641,21/06/2018,10260754,TC,705180561,,705180561,PN,762.71,18/06/2018
Housing Revenue Account,Tanser Court AP,AGP17,Gas,131,614.99,ESPO,100641,21/06/2018,10260755,TC,705180561,,705180561,PN,737.99,18/06/2018
Environment and Public Realm,Crematorium,CRM00,Gas,131,1335.59,ESPO,100641,21/06/2018,10260775,TC,705180561,,705180561,PN,1602.71,18/06/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,124,Nationwide Windows Ltd,100808,28/06/2018,10260824,CS,792405224,2025613,792405224,PN,3255.52,19/06/2018
Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,2588.93,Nationwide Windows Ltd,100808,28/06/2018,10260824,CS,792405224,2025613,792405224,PN,3255.52,19/06/2018
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,502.54,Playdale Playgrounds Ltd,100919,07/06/2018,10260337,CS,155625362,525615,155 6253 62,PI,603.05,31/05/2018
Corporate Resources,Corporate Property Management,CPM00,Asset Management Expenses,448,450,Godfrey-Payton Chartered Surveyors,100937,21/06/2018,10260734,TC,272440179,,272440179,PN,540,18/06/2018
Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,305,720.05,Grays of Cambridge (Intl) Limited,100949,07/06/2018,10260225,TC,213436495,,213436495,PI,864.06,29/05/2018
Communities and Homes,ITC & Support Services,CIS10,New Equipment,300,436,IE Office Equipment Ltd,101114,21/06/2018,10260915,CS,661544339,,661544339,PI,523.2,20/06/2018
Communities and Homes,Central Business Support Services,CSS15,New Equipment,300,1332,IE Office Equipment Ltd,101114,28/06/2018,10260916,CS,661544339,,661544339,PI,1598.4,20/06/2018
Environment and Public Realm,Regulatory Services,REG00,Subscriptions,421,490,C.I.E.H,101121,28/06/2018,10261006,TC,,,,PN,588,22/06/2018
Environment and Public Realm,Street Cleansing General,STC00,External Contractor & Operator,742,741.44,Clews Recycling Limited,101213,14/06/2018,10260332,TC,747316619,,747316619,PN,1605.36,31/05/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,596.36,Clews Recycling Limited,101213,14/06/2018,10260332,TC,747316619,,747316619,PN,1605.36,31/05/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,1015.66,Clews Recycling Limited,101213,14/06/2018,10260491,TC,747316619,,747316619,PN,1218.79,05/06/2018
Environment and Public Realm,Street Furniture,HIG01,External Contractor & Operator,742,2049.4,Midland Signs (Leicester) Ltd,101295,21/06/2018,10260854,TC,399669755,1778323,399669755,PI,2459.28,19/06/2018
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,630,Ncc Services Limited,101374,07/06/2018,10260152,TC,732334556,2802141,732334556,PN,756,24/05/2018
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,975,Ncc Services Limited,101374,07/06/2018,10260229,TC,732334556,2802141,732334556,PN,1170,29/05/2018
Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,797.98,National Express Ltd,101392,07/06/2018,10260359,TC,487038714,,487038714,PN,797.98,01/06/2018
Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,371,250.84,EE Ltd t/a Orange Personal Communications,101404,21/06/2018,10260742,TC,529221751,,529221751,PN,5777.03,18/06/2018
Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,21/06/2018,10260742,TC,529221751,,529221751,PN,5777.03,18/06/2018
Housing Revenue Account,Supervision and Management General,MAN00,Telephone Expenses,371,154.66,EE Ltd t/a Orange Personal Communications,101404,21/06/2018,10260742,TC,529221751,,529221751,PN,5777.03,18/06/2018
Housing Revenue Account,Property Maintenance,MAN23,Telephone Expenses,371,116,EE Ltd t/a Orange Personal Communications,101404,21/06/2018,10260742,TC,529221751,,529221751,PN,5777.03,18/06/2018
Housing Revenue Account,Voids & Allocations Team,MAN24,Telephone Expenses,371,69,EE Ltd t/a Orange Personal Communications,101404,21/06/2018,10260742,TC,529221751,,529221751,PN,5777.03,18/06/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,21/06/2018,10260742,TC,529221751,,529221751,PN,5777.03,18/06/2018
Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,371,3095.89,EE Ltd t/a Orange Personal Communications,101404,21/06/2018,10260742,TC,529221751,,529221751,PN,5777.03,18/06/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,371,1160.64,EE Ltd t/a Orange Personal Communications,101404,21/06/2018,10260742,TC,529221751,,529221751,PN,5777.03,18/06/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,21/06/2018,10260742,TC,529221751,,529221751,PN,5777.03,18/06/2018
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,12320,Reeds Plumbing & Heating Contractors Ltd,101504,07/06/2018,10260395,CS,418584732,4468782,418 5847 32,PN,20634,01/06/2018
Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,4875,Reeds Plumbing & Heating Contractors Ltd,101504,07/06/2018,10260395,CS,418584732,4468782,418 5847 32,PN,20634,01/06/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1826.74,Rugby Borough Council,101516,07/06/2018,10260272,NT,,,,PN,1826.74,31/05/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,2444.74,Rugby Borough Council,101516,07/06/2018,10260429,NT,,,,PN,2933.69,04/06/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Council Tax,142,1780.03,Rugby Borough Council,101516,14/06/2018,10260646,NT,,,,PN,1780.03,12/06/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Council Tax,142,1582.26,Rugby Borough Council,101516,14/06/2018,10260649,NT,,,,PN,1582.26,12/06/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Council Tax,142,1384.47,Rugby Borough Council,101516,14/06/2018,10260658,NT,,,,PN,1384.47,13/06/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Council Tax,142,1384.47,Rugby Borough Council,101516,21/06/2018,10260668,NT,,,,PN,1384.47,15/06/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Council Tax,142,1384.47,Rugby Borough Council,101516,21/06/2018,10260669,NT,,,,PN,1384.47,15/06/2018
Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,834.81,Rugby Borough Council,101516,21/06/2018,10260687,NT,,,,PN,834.81,18/06/2018
Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1232.62,Rugby Borough Council,101516,28/06/2018,10260939,NT,,,,PN,1232.62,21/06/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,465,Rugby Mobile Windscreens,101520,28/06/2018,10260966,TC,307407185,,307407185,PN,558,21/06/2018
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,3223.23,Ryton On Dunsmore Parish Council,101522,21/06/2018,10255788,NT,,,,PN,3223.23,18/01/2018
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,871.5,Ryton On Dunsmore Parish Council,101522,28/06/2018,10261049,NT,,,,PN,871.5,25/06/2018
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,7.73,Royal Mail,101554,07/06/2018,10260002,TC,,,,PN,2193.32,21/05/2018
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,1.38,Royal Mail,101554,07/06/2018,10260002,TC,,,,PN,2193.32,21/05/2018
Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,370,179.04,Royal Mail,101554,07/06/2018,10260002,TC,,,,PN,2193.32,21/05/2018
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,232.38,Royal Mail,101554,07/06/2018,10260002,TC,,,,PN,2193.32,21/05/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,719.13,Royal Mail,101554,07/06/2018,10260002,TC,,,,PN,2193.32,21/05/2018
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,221.79,Royal Mail,101554,07/06/2018,10260002,TC,,,,PN,2193.32,21/05/2018
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,135.63,Royal Mail,101554,07/06/2018,10260002,TC,,,,PN,2193.32,21/05/2018
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,102.36,Royal Mail,101554,07/06/2018,10260002,TC,,,,PN,2193.32,21/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,1.6,Royal Mail,101554,07/06/2018,10260002,TC,,,,PN,2193.32,21/05/2018
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,225.93,Royal Mail,101554,07/06/2018,10260002,TC,,,,PN,2193.32,21/05/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,370,0.8,Royal Mail,101554,07/06/2018,10260002,TC,,,,PN,2193.32,21/05/2018
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,5.32,Royal Mail,101554,14/06/2018,10260215,TC,,,,PN,1515.02,29/05/2018
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,1.1,Royal Mail,101554,14/06/2018,10260215,TC,,,,PN,1515.02,29/05/2018
Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,370,137.21,Royal Mail,101554,14/06/2018,10260215,TC,,,,PN,1515.02,29/05/2018
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,209.27,Royal Mail,101554,14/06/2018,10260215,TC,,,,PN,1515.02,29/05/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,433.27,Royal Mail,101554,14/06/2018,10260215,TC,,,,PN,1515.02,29/05/2018
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,211.62,Royal Mail,101554,14/06/2018,10260215,TC,,,,PN,1515.02,29/05/2018
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,42.32,Royal Mail,101554,14/06/2018,10260215,TC,,,,PN,1515.02,29/05/2018
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,72.8,Royal Mail,101554,14/06/2018,10260215,TC,,,,PN,1515.02,29/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,15.21,Royal Mail,101554,14/06/2018,10260215,TC,,,,PN,1515.02,29/05/2018
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,133.78,Royal Mail,101554,14/06/2018,10260215,TC,,,,PN,1515.02,29/05/2018
Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,370,1.45,Royal Mail,101554,14/06/2018,10260215,TC,,,,PN,1515.02,29/05/2018
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,43.34,Royal Mail,101554,28/06/2018,10260791,TC,,,,PN,3035.27,19/06/2018
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,0.98,Royal Mail,101554,28/06/2018,10260791,TC,,,,PN,3035.27,19/06/2018
Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,370,347.99,Royal Mail,101554,28/06/2018,10260791,TC,,,,PN,3035.27,19/06/2018
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,534.69,Royal Mail,101554,28/06/2018,10260791,TC,,,,PN,3035.27,19/06/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,1025.71,Royal Mail,101554,28/06/2018,10260791,TC,,,,PN,3035.27,19/06/2018
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,96.25,Royal Mail,101554,28/06/2018,10260791,TC,,,,PN,3035.27,19/06/2018
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,79.94,Royal Mail,101554,28/06/2018,10260791,TC,,,,PN,3035.27,19/06/2018
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,171.24,Royal Mail,101554,28/06/2018,10260791,TC,,,,PN,3035.27,19/06/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,5.34,Royal Mail,101554,28/06/2018,10260791,TC,,,,PN,3035.27,19/06/2018