Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Capital Housing Revenue Account,WSU Depot,WDP00,Materials,303,43.1,Arco Limited,100015,26/07/2018,10260542,TC,166911546,,166911546,PN,526.45,07/06/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Personal Protective Clothing,340,59.99,Arco Limited,100015,26/07/2018,10260542,TC,166911546,,166911546,PN,526.45,07/06/2018
Capital Housing Revenue Account,WSU Depot,WDP00,Personal Protective Clothing,340,335.62,Arco Limited,100015,26/07/2018,10260542,TC,166911546,,166911546,PN,526.45,07/06/2018
Capital Housing Revenue Account,Grounds Maintenance,PKS20,Personal Protective Clothing,340,455.28,Arco Limited,100015,19/07/2018,10261264,TC,166911546,,166911546,PN,546.34,02/07/2018
Capital Housing Revenue Account,WSU Depot,WDP00,Materials,303,590.87,Arco Limited,100015,26/07/2018,10261852,TC,166911546,,166911546,PN,709.04,18/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Personal Protective Clothing,340,163.99,Arco Limited,100015,26/07/2018,10261965,TC,166911546,,166911546,PN,555.29,23/07/2018
Capital Housing Revenue Account,Street Cleansing General,STC00,Personal Protective Clothing,340,84,Arco Limited,100015,26/07/2018,10261965,TC,166911546,,166911546,PN,555.29,23/07/2018
Capital Housing Revenue Account,WSU Depot,WDP00,Personal Protective Clothing,340,214.75,Arco Limited,100015,26/07/2018,10261965,TC,166911546,,166911546,PN,555.29,23/07/2018
Capital Housing Revenue Account,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,7.2,Arrow Engineering Supply Co Ltd,100016,19/07/2018,10261507,TC,418516844,,418516844,PN,553.41,06/07/2018
Capital Housing Revenue Account,Grounds Maintenance,PKS20,Materials,303,55.14,Arrow Engineering Supply Co Ltd,100016,19/07/2018,10261507,TC,418516844,,418516844,PN,553.41,06/07/2018
Capital Housing Revenue Account,Street Cleansing General,STC00,Materials,303,24.74,Arrow Engineering Supply Co Ltd,100016,19/07/2018,10261507,TC,418516844,,418516844,PN,553.41,06/07/2018
Capital Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,303,22.2,Arrow Engineering Supply Co Ltd,100016,19/07/2018,10261507,TC,418516844,,418516844,PN,553.41,06/07/2018
Capital Housing Revenue Account,Garage,WVR00,Materials,303,61.9,Arrow Engineering Supply Co Ltd,100016,19/07/2018,10261507,TC,418516844,,418516844,PN,553.41,06/07/2018
Capital Housing Revenue Account,Grounds Maintenance,PKS20,Tools,304,290,Arrow Engineering Supply Co Ltd,100016,19/07/2018,10261507,TC,418516844,,418516844,PN,553.41,06/07/2018
Capital Housing Revenue Account,Parks,PKS00,Training fees,11,465,The Arboricultural Association,100027,26/07/2018,10261927,TC,293509829,,293509829,PI,558,19/07/2018
Capital Housing Revenue Account,Grounds Maintenance,PKS20,Materials,303,466.4,Access Irrigation Limited,100042,05/07/2018,10261258,TC,273935529,,273935529,PI,559.68,29/06/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,834.65,AWM Electrical Contractors Ltd,100051,05/07/2018,10261143,CS,661675907,7430696,661675907,PN,1001.58,28/06/2018
Capital Housing Revenue Account,CAST - Private Sector Leasing,CAS03,R&M External Contractors,100,76.44,AWM Electrical Contractors Ltd,100051,05/07/2018,10261232,CS,661675907,7430696,661675907,PN,2104.73,29/06/2018
Capital Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1613,AWM Electrical Contractors Ltd,100051,05/07/2018,10261232,CS,661675907,7430696,661675907,PN,2104.73,29/06/2018
Capital Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,64.5,AWM Electrical Contractors Ltd,100051,05/07/2018,10261232,CS,661675907,7430696,661675907,PN,2104.73,29/06/2018
Capital Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1757.59,AWM Electrical Contractors Ltd,100051,05/07/2018,10261233,CS,661675907,7430696,661675907,PN,2134.9,29/06/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,21.5,AWM Electrical Contractors Ltd,100051,05/07/2018,10261233,CS,661675907,7430696,661675907,PN,2134.9,29/06/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,963.3,AWM Electrical Contractors Ltd,100051,05/07/2018,10261234,CS,661675907,7430696,661675907,PN,1155.96,29/06/2018
Capital Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,667.86,AWM Electrical Contractors Ltd,100051,05/07/2018,10261235,CS,661675907,7430696,661675907,PN,982.87,29/06/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,151.2,AWM Electrical Contractors Ltd,100051,05/07/2018,10261235,CS,661675907,7430696,661675907,PN,982.87,29/06/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,2791.9,AWM Electrical Contractors Ltd,100051,05/07/2018,10261386,CS,661675907,7430696,661675907,PN,3350.27,04/07/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,464,AWM Electrical Contractors Ltd,100051,12/07/2018,10261387,CS,661675907,7430696,661675907,PN,872.35,04/07/2018
Capital Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,159.01,AWM Electrical Contractors Ltd,100051,12/07/2018,10261387,CS,661675907,7430696,661675907,PN,872.35,04/07/2018
Capital Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,103.95,AWM Electrical Contractors Ltd,100051,12/07/2018,10261387,CS,661675907,7430696,661675907,PN,872.35,04/07/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,740.91,AWM Electrical Contractors Ltd,100051,19/07/2018,10261662,CS,661675907,7430696,661675907,PN,932.03,12/07/2018
Capital Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,35.78,AWM Electrical Contractors Ltd,100051,19/07/2018,10261662,CS,661675907,7430696,661675907,PN,932.03,12/07/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1480.96,AWM Electrical Contractors Ltd,100051,19/07/2018,10261663,CS,661675907,7430696,661675907,PN,2170.55,12/07/2018
Capital Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,40.61,AWM Electrical Contractors Ltd,100051,19/07/2018,10261663,CS,661675907,7430696,661675907,PN,2170.55,12/07/2018
Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,287.23,AWM Electrical Contractors Ltd,100051,19/07/2018,10261663,CS,661675907,7430696,661675907,PN,2170.55,12/07/2018
Capital Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,549.35,AWM Electrical Contractors Ltd,100051,19/07/2018,10261712,CS,661675907,7430696,661675907,PN,705.18,13/07/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,38.3,AWM Electrical Contractors Ltd,100051,19/07/2018,10261712,CS,661675907,7430696,661675907,PN,705.18,13/07/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1021.58,AWM Electrical Contractors Ltd,100051,19/07/2018,10261884,CS,661675907,7430696,661675907,PN,1585,18/07/2018
Capital Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,299.25,AWM Electrical Contractors Ltd,100051,19/07/2018,10261884,CS,661675907,7430696,661675907,PN,1585,18/07/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1816.03,AWM Electrical Contractors Ltd,100051,19/07/2018,10261885,CS,661675907,7430696,661675907,PN,3227.3,18/07/2018
Capital Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,873.38,AWM Electrical Contractors Ltd,100051,19/07/2018,10261885,CS,661675907,7430696,661675907,PN,3227.3,18/07/2018
Capital Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,2092.34,AWM Electrical Contractors Ltd,100051,19/07/2018,10261886,CS,661675907,7430696,661675907,PN,2510.81,18/07/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,690.58,AWM Electrical Contractors Ltd,100051,26/07/2018,10261974,CS,661675907,7430696,661675907,PN,846.7,23/07/2018
Capital Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,15,AWM Electrical Contractors Ltd,100051,26/07/2018,10261974,CS,661675907,7430696,661675907,PN,846.7,23/07/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,410.09,AWM Electrical Contractors Ltd,100051,26/07/2018,10261975,CS,661675907,7430696,661675907,PN,880.84,23/07/2018
Capital Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,323.94,AWM Electrical Contractors Ltd,100051,26/07/2018,10261975,CS,661675907,7430696,661675907,PN,880.84,23/07/2018
Capital Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1865.16,AWM Electrical Contractors Ltd,100051,26/07/2018,10261976,CS,661675907,7430696,661675907,PN,2238.19,23/07/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,2288.42,AWM Electrical Contractors Ltd,100051,26/07/2018,10262126,CS,661675907,7430696,661675907,PN,3597.16,25/07/2018
Capital Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,709.22,AWM Electrical Contractors Ltd,100051,26/07/2018,10262126,CS,661675907,7430696,661675907,PN,3597.16,25/07/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,674.62,AWM Electrical Contractors Ltd,100051,26/07/2018,10262127,CS,661675907,7430696,661675907,PN,809.54,25/07/2018
Capital Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,697.4,AWM Electrical Contractors Ltd,100051,26/07/2018,10262128,CS,661675907,7430696,661675907,PN,836.88,25/07/2018
Capital Housing Revenue Account,Universal Credit Support,CAS04,Other Agencies,734,535.5,Benn Partnership Centre,100235,12/07/2018,10261436,TC,,,,PI,535.5,04/07/2018
Capital Housing Revenue Account,Corporate Property R&M,CPA01,R&M External Contractors,100,1181.95,Chillaire Service & Maintenance Ltd,100305,05/07/2018,10261222,TC,806802244,4622016,806802244,PN,1418.34,29/06/2018
Capital Housing Revenue Account,Corporate Property R&M,CPA01,R&M External Contractors,100,728,Chillaire Service & Maintenance Ltd,100305,19/07/2018,10261521,TC,806802244,4622016,806802244,PN,873.6,09/07/2018
Capital Housing Revenue Account,Corporate Property R&M,CPA01,R&M External Contractors,100,4960,Chillaire Service & Maintenance Ltd,100305,19/07/2018,10261523,TC,806802244,4622016,806802244,PN,5952,09/07/2018
Capital Housing Revenue Account,Grounds Maintenance,PKS20,Contract Hire,220,704,Clements Plant & Tool Hire Ltd,100309,12/07/2018,10261434,TC,272388144,,272388144,PI,844.8,04/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,468.7,Cannon Hygiene Ltd,100436,12/07/2018,10261345,TC,209918933,,209918933,PI,562.44,03/07/2018
Capital Housing Revenue Account,ITC & Support Services,CIS10,Photocopying,354,1307.84,Canon (UK) Limited,100514,12/07/2018,10261260,TC,523797128,1264300,523797128,PN,1569.41,02/07/2018
Capital Housing Revenue Account,ITC & Support Services,CIS10,Photocopying,354,2894.9,Canon (UK) Limited,100514,12/07/2018,10261261,TC,523797128,1264300,523797128,PN,3473.88,02/07/2018
Capital Housing Revenue Account,ITC & Support Services,CIS10,Photocopying,354,3708.98,Canon (UK) Limited,100514,12/07/2018,10261262,TC,523797128,1264300,523797128,PN,4450.78,02/07/2018
Capital Housing Revenue Account,ITC & Support Services,CIS10,Photocopying,354,429.27,Canon (UK) Limited,100514,12/07/2018,10261525,TC,523797128,1264300,523797128,PN,515.12,09/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,1748.27,Dennis Eagle Ltd,100559,05/07/2018,10261204,TC,272496827,,272 4968 27,PN,2097.92,28/06/2018
Capital Housing Revenue Account,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,1031.84,Dennis Eagle Ltd,100559,12/07/2018,10261411,TC,272496827,,272 4968 27,PN,1238.21,04/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,1374.3,Dennis Eagle Ltd,100559,12/07/2018,10261414,TC,272496827,,272 4968 27,PN,1733.88,04/07/2018
Capital Housing Revenue Account,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,70.6,Dennis Eagle Ltd,100559,12/07/2018,10261414,TC,272496827,,272 4968 27,PN,1733.88,04/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,638.96,Dennis Eagle Ltd,100559,19/07/2018,10261588,TC,272496827,,272 4968 27,PN,766.75,09/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,579.45,Dennis Eagle Ltd,100559,19/07/2018,10261688,TC,272496827,,272 4968 27,PN,695.34,12/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,801.38,Dennis Eagle Ltd,100559,26/07/2018,10261783,TC,272496827,,272 4968 27,PN,1503.41,17/07/2018
Capital Housing Revenue Account,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,200,293.18,Dennis Eagle Ltd,100559,26/07/2018,10261783,TC,272496827,,272 4968 27,PN,1503.41,17/07/2018
Capital Housing Revenue Account,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,158.28,Dennis Eagle Ltd,100559,26/07/2018,10261783,TC,272496827,,272 4968 27,PN,1503.41,17/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,1149.7,Dennis Eagle Ltd,100559,26/07/2018,10261861,TC,272496827,,272 4968 27,PN,1379.64,18/07/2018
Capital Housing Revenue Account,Corporate Property R&M,CPA01,R&M External Contractors,100,607.5,Dunchurch Services (Rugby) Ltd,100565,05/07/2018,10261291,CS,623535748,2693688,623535748,PN,729,02/07/2018
Capital Housing Revenue Account,Corporate Property R&M,CPA01,R&M External Contractors,100,460,Dunchurch Services (Rugby) Ltd,100565,19/07/2018,10261623,CS,623535748,2693688,623535748,PN,552,10/07/2018
Capital Housing Revenue Account,Corporate Property R&M,CPA01,R&M External Contractors,100,523,Dunchurch Services (Rugby) Ltd,100565,19/07/2018,10261625,CS,623535748,2693688,623535748,PN,627.6,10/07/2018
Capital Housing Revenue Account,Corporate Property Central Utilities,CPA02,Gas,131,776.22,ESPO,100641,26/07/2018,10261795,TC,705180561,,705180561,PN,931.46,17/07/2018
Capital Housing Revenue Account,Corporate Property Central Utilities,CPA02,Gas,131,517.49,ESPO,100641,26/07/2018,10261796,TC,705180561,,705180561,PN,543.36,17/07/2018
Capital Housing Revenue Account,Albert Square AP,AGP20,Gas,131,705.55,ESPO,100641,26/07/2018,10261798,TC,705180561,,705180561,PN,846.66,17/07/2018
Capital Housing Revenue Account,Lesley Souter House AP,AGP16,Gas,131,510.15,ESPO,100641,26/07/2018,10261799,TC,705180561,,705180561,PN,612.18,17/07/2018
Capital Housing Revenue Account,Tanser Court AP,AGP17,Gas,131,485.62,ESPO,100641,26/07/2018,10261800,TC,705180561,,705180561,PN,582.74,17/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Gas,131,1133.75,ESPO,100641,19/07/2018,10261820,TC,705180561,,705180561,PN,1360.5,17/07/2018
Capital Housing Revenue Account,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,200,1017.96,Ford & Slater,100817,19/07/2018,10261790,TC,565760807,,565 7608 07,PN,1221.55,17/07/2018
Capital Housing Revenue Account,Planning General/Income,PLN00,Consultancy Costs,740,1450,Gerald Eve,100929,26/07/2018,10261958,TC,974992941,,974992941,PN,1740,23/07/2018
Capital Housing Revenue Account,Human Resources Centralised Services,RES31,Recruitment Expenses,12,495.85,TMP (UK) LTD,100972,05/07/2018,10260188,TC,872904502,,872904502,PI,595.02,25/05/2018
Capital Housing Revenue Account,Human Resources Centralised Services,RES31,Recruitment Expenses,12,556.63,TMP (UK) LTD,100972,05/07/2018,10260189,TC,872904502,,872904502,PI,667.96,25/05/2018
Capital Housing Revenue Account,Human Resources Centralised Services,RES31,Recruitment Expenses,12,1570,TMP (UK) LTD,100972,12/07/2018,10261543,TC,872904502,,872904502,PI,1884,09/07/2018
Capital Housing Revenue Account,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,444,560,Personal Redacted Data,100974,19/07/2018,10261696,TC,,,,PN,560,12/07/2018
Capital Housing Revenue Account,Parks,PKS00,Maintenance of Equipment,301,687.09,Kompan Ltd,101199,12/07/2018,10260614,CS,382219257,1704623,382219257,PI,824.5,08/06/2018
Capital Housing Revenue Account,Street Cleansing General,STC00,External Contractor & Operator,742,-741.44,Clews Recycling Limited,101213,05/07/2018,10260733,TC,747316619,,747316619,PN,-889.73,18/06/2018
Capital Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,541.06,Clews Recycling Limited,101213,19/07/2018,10261145,TC,747316619,,747316619,PN,649.27,28/06/2018
Capital Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,530.63,Clews Recycling Limited,101213,19/07/2018,10261664,TC,747316619,,747316619,PN,636.76,12/07/2018
Capital Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,738.84,Clews Recycling Limited,101213,26/07/2018,10261827,TC,747316619,,747316619,PN,886.61,17/07/2018
Capital Housing Revenue Account,Balance Sheet,BS,Revenue Section Agreements,9865,17053.68,Long Lawford Parish Council,101228,26/07/2018,10261922,NT,,,,PN,17053.68,19/07/2018
Capital Housing Revenue Account,Grass Cutting- Parishes,PKS13,External Contractor & Operator,742,2548,Monks Kirby Parish Council,101300,26/07/2018,10261997,TC,,,,PN,2548,24/07/2018
Capital Housing Revenue Account,Parks,PKS00,External Contractor & Operator,742,680,Middlemarch Environmental Ltd,101337,19/07/2018,10261728,TC,670318740,,670 3187 40,PI,816,13/07/2018
Capital Housing Revenue Account,Grounds Maintenance,PKS20,Materials,303,449,Nomix Enviro Ltd,101369,05/07/2018,10261324,TC,278342184,10887479,278342184,PI,538.8,03/07/2018
Capital Housing Revenue Account,Parks,PKS00,External Contractor & Operator,742,2731.58,Nuneaton Signs Ltd,101371,19/07/2018,10261155,TC,355381251,7207123,355 381251,PI,3277.9,28/06/2018
Capital Housing Revenue Account,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,1175.96,National Express Ltd,101392,05/07/2018,10261273,TC,487038714,,487038714,PN,1175.96,02/07/2018
Capital Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,371,239.34,EE Ltd t/a Orange Personal Communications,101404,19/07/2018,10261777,TC,529221751,,529221751,PN,5074.48,17/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,19/07/2018,10261777,TC,529221751,,529221751,PN,5074.48,17/07/2018
Capital Housing Revenue Account,Supervision and Management General,MAN00,Telephone Expenses,371,143.16,EE Ltd t/a Orange Personal Communications,101404,19/07/2018,10261777,TC,529221751,,529221751,PN,5074.48,17/07/2018
Capital Housing Revenue Account,Property Maintenance,MAN23,Telephone Expenses,371,123.91,EE Ltd t/a Orange Personal Communications,101404,19/07/2018,10261777,TC,529221751,,529221751,PN,5074.48,17/07/2018
Capital Housing Revenue Account,Voids & Allocations Team,MAN24,Telephone Expenses,371,58,EE Ltd t/a Orange Personal Communications,101404,19/07/2018,10261777,TC,529221751,,529221751,PN,5074.48,17/07/2018
Capital Housing Revenue Account,Multi-Storey Flats,MSF00,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,19/07/2018,10261777,TC,529221751,,529221751,PN,5074.48,17/07/2018
Capital Housing Revenue Account,Mobile telephones,TEL03,Telephone Expenses,371,2663.17,EE Ltd t/a Orange Personal Communications,101404,19/07/2018,10261777,TC,529221751,,529221751,PN,5074.48,17/07/2018
Capital Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,371,966.4,EE Ltd t/a Orange Personal Communications,101404,19/07/2018,10261777,TC,529221751,,529221751,PN,5074.48,17/07/2018
Capital Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,19/07/2018,10261777,TC,529221751,,529221751,PN,5074.48,17/07/2018
Capital Housing Revenue Account,Parks,PKS00,R&M External Contractors,100,512.52,PJT Pumping Services,101438,05/07/2018,10261100,TC,618143943,,618143943,PN,615.02,28/06/2018
Capital Housing Revenue Account,Sewage Disposal Plant,SDP00,R&M External Contractors,100,571.78,PJT Pumping Services,101438,05/07/2018,10261116,TC,618143943,,618143943,PN,686.14,28/06/2018
Capital Housing Revenue Account,Parks,PKS00,Maintenance of Equipment,301,1040,Post To Post Fencing,101490,05/07/2018,10260867,CS,7729350133,,7729350133,PI,2178,19/06/2018
Capital Housing Revenue Account,Parks,PKS00,External Contractor & Operator,742,775,Post To Post Fencing,101490,05/07/2018,10260867,CS,7729350133,,7729350133,PI,2178,19/06/2018
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2060,Reeds Plumbing & Heating Contractors Ltd,101504,19/07/2018,10261901,CS,418584732,4468782,418 5847 32,PN,16458.94,18/07/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2297,Reeds Plumbing & Heating Contractors Ltd,101504,19/07/2018,10261901,CS,418584732,4468782,418 5847 32,PN,16458.94,18/07/2018
Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,9358.78,Reeds Plumbing & Heating Contractors Ltd,101504,19/07/2018,10261901,CS,418584732,4468782,418 5847 32,PN,16458.94,18/07/2018
Capital Housing Revenue Account,Art Gallery and Museum,AGM00,Postage & Distribution,370,0.4,Royal Mail,101554,05/07/2018,10261038,TC,,,,PN,1335.84,25/06/2018
Capital Housing Revenue Account,Building Control Services,BCS00,Postage & Distribution,370,0.9,Royal Mail,101554,05/07/2018,10261038,TC,,,,PN,1335.84,25/06/2018
Capital Housing Revenue Account,Community Advice & Support Team,CAS00,Postage & Distribution,370,205.54,Royal Mail,101554,05/07/2018,10261038,TC,,,,PN,1335.84,25/06/2018
Capital Housing Revenue Account,Central Business Support Services,CSS15,Postage & Distribution,370,218.26,Royal Mail,101554,05/07/2018,10261038,TC,,,,PN,1335.84,25/06/2018
Capital Housing Revenue Account,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,446.62,Royal Mail,101554,05/07/2018,10261038,TC,,,,PN,1335.84,25/06/2018
Capital Housing Revenue Account,Electoral Registration,ERG00,Postage & Distribution,370,8.81,Royal Mail,101554,05/07/2018,10261038,TC,,,,PN,1335.84,25/06/2018
Capital Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,64.57,Royal Mail,101554,05/07/2018,10261038,TC,,,,PN,1335.84,25/06/2018
Capital Housing Revenue Account,Planning General/Income,PLN00,Postage & Distribution,370,110.97,Royal Mail,101554,05/07/2018,10261038,TC,,,,PN,1335.84,25/06/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,1.2,Royal Mail,101554,05/07/2018,10261038,TC,,,,PN,1335.84,25/06/2018