Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Environment and Public Realm,Grounds Maintenance,PKS20,Materials,303,105.5,Arco Limited,100015,26/04/2018,10258881,TC,166911546,,166911546,PI,558.84,16/04/2018
Environment and Public Realm,Grounds Maintenance,PKS20,Personal Protective Equipment,306,171.08,Arco Limited,100015,26/04/2018,10258881,TC,166911546,,166911546,PI,558.84,16/04/2018
Environment and Public Realm,Grounds Maintenance,PKS20,Personal Protective Clothing,340,189.12,Arco Limited,100015,26/04/2018,10258881,TC,166911546,,166911546,PI,558.84,16/04/2018
Environment and Public Realm,Regulatory Services,REG00,Subscriptions,421,2132,Ricardo Energy T/A Aea Technology plc,100050,12/04/2018,10258634,TC,130,,130,PI,2558.4,09/04/2018
Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,5884.26,AWM Electrical Contractors Ltd,100051,12/04/2018,10258492,CS,661675907,7430696,661675907,PN,7061.11,05/04/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1666.41,AWM Electrical Contractors Ltd,100051,12/04/2018,10258493,CS,661675907,7430696,661675907,PN,1999.69,05/04/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1240.63,AWM Electrical Contractors Ltd,100051,12/04/2018,10258494,CS,661675907,7430696,661675907,PN,2540.09,05/04/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,876.12,AWM Electrical Contractors Ltd,100051,12/04/2018,10258494,CS,661675907,7430696,661675907,PN,2540.09,05/04/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,742.9,AWM Electrical Contractors Ltd,100051,12/04/2018,10258495,CS,661675907,7430696,661675907,PN,891.48,05/04/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,2207.81,AWM Electrical Contractors Ltd,100051,12/04/2018,10258496,CS,661675907,7430696,661675907,PN,2649.37,05/04/2018
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,17.02,AWM Electrical Contractors Ltd,100051,12/04/2018,10258653,CS,661675907,7430696,661675907,PN,5545.52,10/04/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,4212.71,AWM Electrical Contractors Ltd,100051,12/04/2018,10258653,CS,661675907,7430696,661675907,PN,5545.52,10/04/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,391.54,AWM Electrical Contractors Ltd,100051,12/04/2018,10258653,CS,661675907,7430696,661675907,PN,5545.52,10/04/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1793.56,AWM Electrical Contractors Ltd,100051,26/04/2018,10258894,CS,661675907,7430696,661675907,PN,2298.49,16/04/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,121.85,AWM Electrical Contractors Ltd,100051,26/04/2018,10258894,CS,661675907,7430696,661675907,PN,2298.49,16/04/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,481.65,AWM Electrical Contractors Ltd,100051,19/04/2018,10258895,CS,661675907,7430696,661675907,PN,577.98,16/04/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,649.19,AWM Electrical Contractors Ltd,100051,19/04/2018,10258896,CS,661675907,7430696,661675907,PN,779.02,16/04/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,720.8,AWM Electrical Contractors Ltd,100051,19/04/2018,10258897,CS,661675907,7430696,661675907,PN,864.96,16/04/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1166.17,AWM Electrical Contractors Ltd,100051,26/04/2018,10258898,CS,661675907,7430696,661675907,PN,1446.25,16/04/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,39.03,AWM Electrical Contractors Ltd,100051,26/04/2018,10258898,CS,661675907,7430696,661675907,PN,1446.25,16/04/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,119.75,AWM Electrical Contractors Ltd,100051,26/04/2018,10258899,CS,661675907,7430696,661675907,PN,1111.21,16/04/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,806.26,AWM Electrical Contractors Ltd,100051,26/04/2018,10258899,CS,661675907,7430696,661675907,PN,1111.21,16/04/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,2572.1,AWM Electrical Contractors Ltd,100051,26/04/2018,10259019,CS,661675907,7430696,661675907,PN,3148.02,19/04/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,51.25,AWM Electrical Contractors Ltd,100051,26/04/2018,10259019,CS,661675907,7430696,661675907,PN,3148.02,19/04/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,840.29,AWM Electrical Contractors Ltd,100051,26/04/2018,10259109,CS,661675907,7430696,661675907,PN,1108.14,23/04/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,83.16,AWM Electrical Contractors Ltd,100051,26/04/2018,10259109,CS,661675907,7430696,661675907,PN,1108.14,23/04/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1613,AWM Electrical Contractors Ltd,100051,26/04/2018,10259110,CS,661675907,7430696,661675907,PN,1935.6,23/04/2018
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,89.82,AWM Electrical Contractors Ltd,100051,26/04/2018,10259217,CS,661675907,7430696,661675907,PN,1548.48,25/04/2018
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,964.09,AWM Electrical Contractors Ltd,100051,26/04/2018,10259217,CS,661675907,7430696,661675907,PN,1548.48,25/04/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,236.5,AWM Electrical Contractors Ltd,100051,26/04/2018,10259217,CS,661675907,7430696,661675907,PN,1548.48,25/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Subscriptions,421,2268,APSE,100052,19/04/2018,10258671,TC,519286915,,519 2869 15,PN,2721.6,10/04/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7550.58,A C E Carpentry & Joinery Contractors Ltd,100085,26/04/2018,10258892,CS,729422428,4120783,729422428,PN,9060.7,16/04/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7550.58,A C E Carpentry & Joinery Contractors Ltd,100085,26/04/2018,10259042,CS,729422428,4120783,729422428,PN,9060.7,19/04/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,152.45,A C E Carpentry & Joinery Contractors Ltd,100085,26/04/2018,10259234,CS,729422428,4120783,729422428,PN,9243.64,25/04/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7550.58,A C E Carpentry & Joinery Contractors Ltd,100085,26/04/2018,10259234,CS,729422428,4120783,729422428,PN,9243.64,25/04/2018
Communities and Homes,Central Business Support Services,CSS15,Subscriptions,421,1345.5,LGC T/A Emap Communications Ltd,100093,05/04/2018,10258342,TC,486400442,,486400442,PI,1345.5,29/03/2018
Environment and Public Realm,Highways,HIG20,Materials,303,1024.95,Aggregate Industries UK Limited,100134,19/04/2018,10258874,TC,533260571,,533260571,PI,1229.94,16/04/2018
Environment and Public Realm,Highways,HIG20,Materials,303,439.64,Aggregate Industries UK Limited,100134,19/04/2018,10258884,TC,533260571,,533260571,PI,527.57,16/04/2018
Environment and Public Realm,Highways,HIG20,Materials,303,704.98,Aggregate Industries UK Limited,100134,26/04/2018,10259099,TC,533260571,,533260571,PI,845.98,23/04/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,537.84,Bristow & Sutor,100159,05/04/2018,10258136,TC,294694111,,294694111,PN,875.41,26/03/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,130.57,Bristow & Sutor,100159,12/04/2018,10258575,TC,294694111,,294694111,PN,601.63,09/04/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,535,Bristow & Sutor,100159,26/04/2018,10259071,TC,294694111,,294694111,PN,1210.48,20/04/2018
Housing Revenue Account,Control Centre (HRA),CCE00,Telephone Expenses,371,37.89,British Telecommunications Plc,100161,19/04/2018,10258759,TC,245719348,,245719348,PN,1788.92,12/04/2018
Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,371,37.89,British Telecommunications Plc,100161,19/04/2018,10258759,TC,245719348,,245719348,PN,1788.92,12/04/2018
Communities and Homes,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,371,1414.99,British Telecommunications Plc,100161,19/04/2018,10258759,TC,245719348,,245719348,PN,1788.92,12/04/2018
Communities and Homes,Woodside Park,TVR00,R&M External Contractors,100,3851.72,Bt Redcare,100221,19/04/2018,10258681,TC,GB245719348,,GB245719348,PN,4622.06,11/04/2018
Communities and Homes,ITC & Support Services,CIS10,Photocopying,354,1307.84,Canon (UK) Limited,100514,12/04/2018,10258394,TC,523797128,1264300,523797128,PN,1569.41,03/04/2018
Communities and Homes,ITC & Support Services,CIS10,Photocopying,354,5129.51,Canon (UK) Limited,100514,12/04/2018,10258395,TC,523797128,1264300,523797128,PN,6155.41,03/04/2018
Communities and Homes,ITC & Support Services,CIS10,Photocopying,354,3613.3,Canon (UK) Limited,100514,12/04/2018,10258396,TC,523797128,1264300,523797128,PN,4335.96,03/04/2018
Communities and Homes,ITC & Support Services,CIS10,Photocopying,354,429.27,Canon (UK) Limited,100514,12/04/2018,10258679,TC,523797128,1264300,523797128,PN,515.12,11/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,1065.27,Dennis Eagle Ltd,100559,19/04/2018,10258500,TC,272496827,,272 4968 27,PN,1278.32,05/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,511.32,Dennis Eagle Ltd,100559,19/04/2018,10258618,TC,272496827,,272 4968 27,PN,613.58,09/04/2018
Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,100,419,Dunchurch Services (Rugby) Ltd,100565,26/04/2018,10259132,CS,623535748,2693688,623535748,PN,502.8,23/04/2018
Housing Revenue Account,Albert Square AP,AGP20,Gas,131,1351.51,ESPO,100641,19/04/2018,10258923,TC,705180561,,705180561,PN,1621.81,17/04/2018
Housing Revenue Account,Lesley Souter House AP,AGP16,Gas,131,1008.64,ESPO,100641,19/04/2018,10258924,TC,705180561,,705180561,PN,1210.37,17/04/2018
Housing Revenue Account,Tanser Court AP,AGP17,Gas,131,1154.01,ESPO,100641,19/04/2018,10258925,TC,705180561,,705180561,PN,1384.81,17/04/2018
Environment and Public Realm,Crematorium,CRM00,Gas,131,1512.35,ESPO,100641,19/04/2018,10258945,TC,705180561,,705180561,PN,1814.82,17/04/2018
Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,2420.1,Nationwide Windows Ltd,100808,26/04/2018,10258906,CS,792405224,2025613,792405224,PN,2904.12,16/04/2018
Environment and Public Realm,Street Cleansing General,STC00,Vehicle Repair and Maintenance,200,499.25,Ford & Slater,100817,19/04/2018,10258466,TC,565760807,,565 7608 07,PN,599.1,04/04/2018
Environment and Public Realm,WSU Depot,WDP00,Subscriptions,421,772,Freight Transport Association,100830,12/04/2018,10257952,TC,217853550,391957,217853550,PN,926.4,20/03/2018
Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,740,13748.05,Gerald Eve,100929,05/04/2018,10258361,TC,974992941,,974992941,PN,16497.66,03/04/2018
Corporate Resources,Financial Services,RES10,Asset Management Expenses,448,800,Godfrey-Payton Chartered Surveyors,100937,26/04/2018,10258700,TC,272440179,,272440179,PI,960,11/04/2018
Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,305,465.3,Grays of Cambridge (Intl) Limited,100949,12/04/2018,10258555,TC,213436495,,213436495,PN,558.36,06/04/2018
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,985,TMP (UK) LTD,100972,12/04/2018,10258126,TC,872904502,,872904502,PI,1182,26/03/2018
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,526.24,TMP (UK) LTD,100972,12/04/2018,10258127,TC,872904502,,872904502,PI,631.49,26/03/2018
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,1420,TMP (UK) LTD,100972,26/04/2018,10258888,TC,872904502,,872904502,PI,1704,16/04/2018
Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,300,468,Hillarys Blinds Ltd,101029,05/04/2018,10258359,TC,416168262,,416168262,PN,561.6,03/04/2018
Environment and Public Realm,Street Cleansing General,STC00,Vehicle Repair and Maintenance,200,1550,H.L. Smith (Transmissions) Ltd,101096,19/04/2018,10258544,TC,100786885,,100 7868 85,PN,1860,05/04/2018
Capital Corporate Resources,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,18582.16,IE Office Equipment Ltd,101114,05/04/2018,10258270,CS,661544339,,661544339,PN,22298.59,28/03/2018
Corporate Resources,Corporate Property R&M,CPA01,New Equipment,300,445,IE Office Equipment Ltd,101114,05/04/2018,10258338,CS,661544339,,661544339,PI,534,29/03/2018
Executive Director Office,"Communications, Consultation and Information Team",BTR20,Other Agencies,734,890,Improvement & Development Agency,101151,19/04/2018,10259006,TC,540385554,3675577,540385554,PI,1068,18/04/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,727.53,Clews Recycling Limited,101213,05/04/2018,10258421,TC,747316619,,747316619,PN,873.04,03/04/2018
Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,622.9,National Express Ltd,101392,05/04/2018,10258405,TC,487038714,,487038714,PN,622.9,03/04/2018
Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,371,235,EE Ltd t/a Orange Personal Communications,101404,19/04/2018,10258851,TC,529221751,,529221751,PN,5249.54,16/04/2018
Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,19/04/2018,10258851,TC,529221751,,529221751,PN,5249.54,16/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Telephone Expenses,371,178.19,EE Ltd t/a Orange Personal Communications,101404,19/04/2018,10258851,TC,529221751,,529221751,PN,5249.54,16/04/2018
Housing Revenue Account,Property Maintenance,MAN23,Telephone Expenses,371,144.6,EE Ltd t/a Orange Personal Communications,101404,19/04/2018,10258851,TC,529221751,,529221751,PN,5249.54,16/04/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,19/04/2018,10258851,TC,529221751,,529221751,PN,5249.54,16/04/2018
Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,371,2902.85,EE Ltd t/a Orange Personal Communications,101404,19/04/2018,10258851,TC,529221751,,529221751,PN,5249.54,16/04/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,371,883.39,EE Ltd t/a Orange Personal Communications,101404,19/04/2018,10258851,TC,529221751,,529221751,PN,5249.54,16/04/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,19/04/2018,10258851,TC,529221751,,529221751,PN,5249.54,16/04/2018
Environment and Public Realm,Parks,PKS00,R&M External Contractors,100,512.52,PJT Pumping Services,101438,26/04/2018,10259018,TC,618143943,,618143943,PN,615.02,19/04/2018
Environment and Public Realm,Sewage Disposal Plant,SDP00,R&M External Contractors,100,520.28,PJT Pumping Services,101438,26/04/2018,10259044,TC,618143943,,618143943,PN,624.34,19/04/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,19880,Reeds Plumbing & Heating Contractors Ltd,101504,26/04/2018,10258910,CS,418584732,4468782,418 5847 32,PN,23856,16/04/2018
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,5170,Reeds Plumbing & Heating Contractors Ltd,101504,26/04/2018,10259043,CS,418584732,4468782,418 5847 32,PN,11444.4,19/04/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,752,Reeds Plumbing & Heating Contractors Ltd,101504,26/04/2018,10259043,CS,418584732,4468782,418 5847 32,PN,11444.4,19/04/2018
Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,3615,Reeds Plumbing & Heating Contractors Ltd,101504,26/04/2018,10259043,CS,418584732,4468782,418 5847 32,PN,11444.4,19/04/2018
Growth and Investment,The Benn Hall,BHL00,Rates,141,10920,Rugby Borough Council,101516,05/04/2018,10258286,NT,,,,PN,10920,29/03/2018
Environment and Public Realm,Cemeteries General,CEM00,Rates,141,2094.95,Rugby Borough Council,101516,05/04/2018,10258287,NT,,,,PN,2094.95,29/03/2018
Environment and Public Realm,Cemeteries General,CEM00,Rates,141,2295.84,Rugby Borough Council,101516,05/04/2018,10258288,NT,,,,PN,2295.84,29/03/2018
Environment and Public Realm,Cemeteries General,CEM00,Rates,141,1779.27,Rugby Borough Council,101516,05/04/2018,10258289,NT,,,,PN,1779.27,29/03/2018
Environment and Public Realm,Cemeteries General,CEM00,Rates,141,1219.66,Rugby Borough Council,101516,05/04/2018,10258290,NT,,,,PN,1219.66,29/03/2018
Environment and Public Realm,WSU Depot,WDP00,Rates,141,44863,Rugby Borough Council,101516,05/04/2018,10258291,NT,,,,PN,44863,29/03/2018
Environment and Public Realm,Town Centre Public Conveniences,PCS00,Rates,141,3792,Rugby Borough Council,101516,05/04/2018,10258292,NT,,,,PN,3792,29/03/2018
Growth and Investment,Art Gallery and Museum,AGM00,Rates,141,133110,Rugby Borough Council,101516,05/04/2018,10258293,NT,,,,PN,133110,29/03/2018
Corporate Resources,Town Hall,OFF00,Rates,141,119870.72,Rugby Borough Council,101516,05/04/2018,10258294,NT,,,,PN,119870.72,29/03/2018
Environment and Public Realm,Parks,PKS00,Rates,141,6096,Rugby Borough Council,101516,05/04/2018,10258295,NT,,,,PN,6096,29/03/2018
Environment and Public Realm,Car Parks General,CPK01,Rates,141,3788.12,Rugby Borough Council,101516,05/04/2018,10258296,NT,,,,PN,3788.12,29/03/2018
Environment and Public Realm,Parks,PKS00,Rates,141,6887.5,Rugby Borough Council,101516,05/04/2018,10258298,NT,,,,PN,6887.5,29/03/2018
Environment and Public Realm,Crematorium,CRM00,Rates,141,16920,Rugby Borough Council,101516,05/04/2018,10258299,NT,,,,PN,16920,29/03/2018
Communities and Homes,Woodside Park,TVR00,Rates,141,24240,Rugby Borough Council,101516,12/04/2018,10258300,NT,,,,PN,24240,29/03/2018
Environment and Public Realm,Car Parks General,CPK01,Rates,141,1104,Rugby Borough Council,101516,05/04/2018,10258301,NT,,,,PN,1104,29/03/2018
Environment and Public Realm,Car Parks General,CPK01,Rates,141,5567.4,Rugby Borough Council,101516,05/04/2018,10258302,NT,,,,PN,5567.4,29/03/2018
Environment and Public Realm,Car Parks General,CPK01,Rates,141,7897.89,Rugby Borough Council,101516,05/04/2018,10258303,NT,,,,PN,7897.89,29/03/2018
Environment and Public Realm,Car Parks General,CPK01,Rates,141,20033.25,Rugby Borough Council,101516,05/04/2018,10258304,NT,,,,PN,20033.25,29/03/2018
Environment and Public Realm,Car Parks General,CPK01,Rates,141,20520,Rugby Borough Council,101516,05/04/2018,10258305,NT,,,,PN,20520,29/03/2018
Environment and Public Realm,Car Parks General,CPK01,Rates,141,4503.47,Rugby Borough Council,101516,05/04/2018,10258306,NT,,,,PN,4503.47,29/03/2018
Environment and Public Realm,Car Parks General,CPK01,Rates,141,17171.86,Rugby Borough Council,101516,05/04/2018,10258307,NT,,,,PN,17171.86,29/03/2018
Environment and Public Realm,Car Parks General,CPK01,Rates,141,6889.65,Rugby Borough Council,101516,05/04/2018,10258308,NT,,,,PN,6889.65,29/03/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1186.69,Rugby Borough Council,101516,12/04/2018,10258756,NT,,,,PN,1186.69,12/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1186.69,Rugby Borough Council,101516,12/04/2018,10258757,NT,,,,PN,1186.69,12/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1186.69,Rugby Borough Council,101516,12/04/2018,10258758,NT,,,,PN,1186.69,12/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1384.47,Rugby Borough Council,101516,19/04/2018,10258778,NT,,,,PN,1384.47,12/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1186.69,Rugby Borough Council,101516,19/04/2018,10258779,NT,,,,PN,1186.69,12/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1186.69,Rugby Borough Council,101516,19/04/2018,10258780,NT,,,,PN,1186.69,12/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1186.69,Rugby Borough Council,101516,19/04/2018,10258781,NT,,,,PN,1186.69,12/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1186.69,Rugby Borough Council,101516,19/04/2018,10258782,NT,,,,PN,1186.69,12/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1186.69,Rugby Borough Council,101516,19/04/2018,10258783,NT,,,,PN,1186.69,12/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1186.69,Rugby Borough Council,101516,19/04/2018,10258784,NT,,,,PN,1186.69,12/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1186.69,Rugby Borough Council,101516,19/04/2018,10258785,NT,,,,PN,1186.69,12/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1186.69,Rugby Borough Council,101516,19/04/2018,10258786,NT,,,,PN,1186.69,12/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1186.69,Rugby Borough Council,101516,19/04/2018,10258787,NT,,,,PN,1186.69,12/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1186.69,Rugby Borough Council,101516,19/04/2018,10258788,NT,,,,PN,1186.69,12/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1186.69,Rugby Borough Council,101516,19/04/2018,10258789,NT,,,,PN,1186.69,12/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1186.69,Rugby Borough Council,101516,19/04/2018,10258790,NT,,,,PN,1186.69,12/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1186.69,Rugby Borough Council,101516,19/04/2018,10258791,NT,,,,PN,1186.69,12/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1186.69,Rugby Borough Council,101516,19/04/2018,10258792,NT,,,,PN,1186.69,12/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1186.69,Rugby Borough Council,101516,19/04/2018,10258793,NT,,,,PN,1186.69,12/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1384.47,Rugby Borough Council,101516,19/04/2018,10258794,NT,,,,PN,1384.47,12/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1186.69,Rugby Borough Council,101516,19/04/2018,10258795,NT,,,,PN,1186.69,12/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Council Tax,142,1186.69,Rugby Borough Council,101516,19/04/2018,10258796,NT,,,,PN,1186.69,12/04/2018