Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Environment and Public Realm,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,200,56,Autolec Services (Rugby),100021,13/09/2018,10263434,TC,,,273822547,PN,512.58,43348
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,144,Autolec Services (Rugby),100021,13/09/2018,10263434,TC,,,273822547,PN,512.58,43348
Environment and Public Realm,Regulatory Services,REG00,Vehicle Repair and Maintenance,200,51.55,Autolec Services (Rugby),100021,13/09/2018,10263434,TC,,,273822547,PN,512.58,43348
Environment and Public Realm,Street Cleansing General,STC00,Vehicle Repair and Maintenance,200,7.9,Autolec Services (Rugby),100021,13/09/2018,10263434,TC,,,273822547,PN,512.58,43348
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,163,Autolec Services (Rugby),100021,13/09/2018,10263434,TC,,,273822547,PN,512.58,43348
Environment and Public Realm,Grounds Maintenance,PKS20,Materials,303,4.7,Autolec Services (Rugby),100021,13/09/2018,10263434,TC,,,273822547,PN,512.58,43348
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,76.49,AWM Electrical Contractors Ltd,100051,13/09/2018,10263520,CS,,7430696,661675907,PN,5345.68,43350
Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,100,1354.15,AWM Electrical Contractors Ltd,100051,13/09/2018,10263520,CS,,7430696,661675907,PN,5345.68,43350
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,2242.73,AWM Electrical Contractors Ltd,100051,13/09/2018,10263520,CS,,7430696,661675907,PN,5345.68,43350
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,714.86,AWM Electrical Contractors Ltd,100051,13/09/2018,10263520,CS,,7430696,661675907,PN,5345.68,43350
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,66.5,AWM Electrical Contractors Ltd,100051,13/09/2018,10263520,CS,,7430696,661675907,PN,5345.68,43350
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,786.6,AWM Electrical Contractors Ltd,100051,13/09/2018,10263521,CS,,7430696,661675907,PN,943.92,43350
Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,100,95.16,AWM Electrical Contractors Ltd,100051,20/09/2018,10263685,CS,,7430696,661675907,PN,3757.07,43356
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,3035.73,AWM Electrical Contractors Ltd,100051,20/09/2018,10263685,CS,,7430696,661675907,PN,3757.07,43356
Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,100,143.34,AWM Electrical Contractors Ltd,100051,27/09/2018,10263820,CS,,7430696,661675907,PN,3473.82,43364
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,2751.51,AWM Electrical Contractors Ltd,100051,27/09/2018,10263820,CS,,7430696,661675907,PN,3473.82,43364
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,267.68,AWM Electrical Contractors Ltd,100051,27/09/2018,10263821,CS,,7430696,661675907,PN,2784.49,43364
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,21.5,AWM Electrical Contractors Ltd,100051,27/09/2018,10263821,CS,,7430696,661675907,PN,2784.49,43364
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2031.23,AWM Electrical Contractors Ltd,100051,27/09/2018,10263821,CS,,7430696,661675907,PN,2784.49,43364
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,930.26,AWM Electrical Contractors Ltd,100051,27/09/2018,10263822,CS,,7430696,661675907,PN,1142.11,43364
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,21.5,AWM Electrical Contractors Ltd,100051,27/09/2018,10263822,CS,,7430696,661675907,PN,1142.11,43364
Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,100,76.44,AWM Electrical Contractors Ltd,100051,27/09/2018,10263823,CS,,7430696,661675907,PN,6018.14,43364
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,21.5,AWM Electrical Contractors Ltd,100051,27/09/2018,10263823,CS,,7430696,661675907,PN,6018.14,43364
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,3821.23,AWM Electrical Contractors Ltd,100051,27/09/2018,10263823,CS,,7430696,661675907,PN,6018.14,43364
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,1095.95,AWM Electrical Contractors Ltd,100051,27/09/2018,10263823,CS,,7430696,661675907,PN,6018.14,43364
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,2996.04,AWM Electrical Contractors Ltd,100051,27/09/2018,10264013,CS,,7430696,661675907,PN,3595.25,43368
Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,100,840.84,AWM Electrical Contractors Ltd,100051,27/09/2018,10264049,CS,,7430696,661675907,PN,1060.61,43369
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,43,AWM Electrical Contractors Ltd,100051,27/09/2018,10264049,CS,,7430696,661675907,PN,1060.61,43369
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,795.97,AWM Electrical Contractors Ltd,100051,27/09/2018,10264050,CS,,7430696,661675907,PN,955.16,43369
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,59.24,AWM Electrical Contractors Ltd,100051,27/09/2018,10264051,CS,,7430696,661675907,PN,3855.77,43369
Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,100,1792.18,AWM Electrical Contractors Ltd,100051,27/09/2018,10264051,CS,,7430696,661675907,PN,3855.77,43369
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,700.85,AWM Electrical Contractors Ltd,100051,27/09/2018,10264051,CS,,7430696,661675907,PN,3855.77,43369
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,21.5,AWM Electrical Contractors Ltd,100051,27/09/2018,10264051,CS,,7430696,661675907,PN,3855.77,43369
Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,639.37,AWM Electrical Contractors Ltd,100051,27/09/2018,10264051,CS,,7430696,661675907,PN,3855.77,43369
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2652,A C E Carpentry & Joinery Contractors Ltd,100085,06/09/2018,10263233,CS,,4120783,729422428,PN,3182.4,43343
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,1515,A C E Carpentry & Joinery Contractors Ltd,100085,20/09/2018,10263683,CS,,4120783,729422428,PN,4838.23,43356
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2516.86,A C E Carpentry & Joinery Contractors Ltd,100085,20/09/2018,10263683,CS,,4120783,729422428,PN,4838.23,43356
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,15101.16,A C E Carpentry & Joinery Contractors Ltd,100085,20/09/2018,10263753,CS,,4120783,729422428,PN,18121.39,43357
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,36745.01,Unit4 Business Software Ltd,100122,27/09/2018,10263942,TC,,,358179027,PN,44094.01,43367
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,106.67,Bristow & Sutor,100159,06/09/2018,10263237,TC,,,294694111,PN,652.74,43343
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,486.44,Bristow & Sutor,100159,13/09/2018,10263510,TC,,,294694111,PN,1323.11,43350
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,84.74,Bristow & Sutor,100159,20/09/2018,10263742,TC,,,294694111,PN,1248.16,43357
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,75,Bristow & Sutor,100159,27/09/2018,10263854,TC,,,294694111,PN,626.75,43367
Communities and Homes,Universal Credit Support,CAS04,Other Agencies,734,1071,Benn Partnership Centre,100235,06/09/2018,10263402,TC,,,,PI,1071,43347
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,2498.78,Chillaire Service & Maintenance Ltd,100305,13/09/2018,10263284,TC,,4622016,806802244,PN,2998.54,43346
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,1637.97,Chillaire Service & Maintenance Ltd,100305,20/09/2018,10263658,TC,,4622016,806802244,PN,1965.56,43355
Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Training fees,11,769,Coventry City Council,100320,06/09/2018,10263198,TC,,,GB273422763,PN,769,43342
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,570.81,Cannon Hygiene Ltd,100436,13/09/2018,10263399,TC,,,209918933,PI,684.97,43347
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,757.5,Crouch Recovery,100447,27/09/2018,10263955,TC,,,115 6884 55,PN,909,43367
Communities and Homes,ITC & Support Services,CIS10,Photocopying,354,5088.21,Canon (UK) Limited,100514,13/09/2018,10263601,TC,,1264300,523797128,PN,6105.85,43353
Communities and Homes,ITC & Support Services,CIS10,Photocopying,354,3485.91,Canon (UK) Limited,100514,13/09/2018,10263602,TC,,1264300,523797128,PN,4183.09,43353
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,1431.51,Dennis Eagle Ltd,100559,13/09/2018,10263017,TC,,,272 4968 27,PN,1717.81,43335
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,812.13,Dennis Eagle Ltd,100559,27/09/2018,10263018,TC,,,272 4968 27,PN,974.56,43335
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,581.31,Dennis Eagle Ltd,100559,13/09/2018,10263212,TC,,,272 4968 27,PN,697.57,43342
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,618.61,Dennis Eagle Ltd,100559,27/09/2018,10263394,TC,,,272 4968 27,PN,742.33,43347
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,554.51,Dennis Eagle Ltd,100559,13/09/2018,10263411,TC,,,272 4968 27,PN,665.41,43348
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,641.19,Dennis Eagle Ltd,100559,27/09/2018,10263571,TC,,,272 4968 27,PN,769.43,43353
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,837.7,Dennis Eagle Ltd,100559,20/09/2018,10263656,TC,,,272 4968 27,PN,1005.24,43355
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,-641.19,Dennis Eagle Ltd,100559,27/09/2018,10263934,TC,,,272 4968 27,PN,-769.43,43367
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,748,Dunchurch Services (Rugby) Ltd,100565,13/09/2018,10263474,CS,,2693688,623535748,PN,897.6,43349
Environment and Public Realm,Crematorium,CRM00,Gas,131,1381.47,ESPO,100641,27/09/2018,10263917,TC,,,705180561,PN,1657.76,43367
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,303,542.81,Nationwide Windows Ltd,100808,27/09/2018,10263760,CS,,2025613,792405224,PN,651.37,43360
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,303,-542.81,Nationwide Windows Ltd,100808,27/09/2018,10263777,CS,,2025613,792405224,PN,-651.37,43360
Environment and Public Realm,Garage,WVR00,Materials,303,594,Fuchs Lubricants (UK) Plc,100832,13/09/2018,10263364,TC,,2412689,284166443,PN,712.8,43347
Environment and Public Realm,Grass Cutting- Parishes,PKS13,External Contractor & Operator,742,1263,Grandborough Parish Council,100889,27/09/2018,10263814,TC,,,,PN,1263,43364
Environment and Public Realm,Britain In Bloom,PKS09,External Contractor & Operator,742,444.17,Glass D Sign,100907,20/09/2018,10263772,TC,,,660 9956 93,PN,533,43360
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,1889.98,GB Sport & Leisure UK Ltd,100920,06/09/2018,10263262,TC,,,634552540,PI,2267.97,43346
Corporate Resources,Corporate Property Management,CPM00,Asset Management Expenses,448,1730.99,Godfrey-Payton Chartered Surveyors,100937,27/09/2018,10263873,TC,,,272440179,PN,2077.19,43367
Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Window Cleaning,172,600,G C & C Window Cleaning,100943,06/09/2018,10263297,TC,,,,PN,600,43346
Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Window Cleaning,172,700,G C & C Window Cleaning,100943,06/09/2018,10263298,TC,,,,PN,700,43346
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,Capital Contract Payments,5000,2475,Hardall International Limited,101091,27/09/2018,10264021,TC,,2174882,478041536,PN,2970,43369
Environment and Public Realm,WSU Depot,WDP00,New Equipment,300,682.88,IE Office Equipment Ltd,101114,06/09/2018,10263263,CS,,,661544339,PI,819.46,43346
Corporate Resources,Town Hall,OFF00,New Equipment,300,651.88,IE Office Equipment Ltd,101114,13/09/2018,10263617,CS,,,661544339,PI,782.26,43353
Corporate Resources,Town Hall,OFF00,Furniture,302,811.2,IE Office Equipment Ltd,101114,27/09/2018,10263980,CS,,,661544339,PI,973.44,43367
Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,300,1850,Chubb Systems LTD,101154,06/09/2018,10263257,TC,,,4394 75808,PI,2220,43343
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,1245.73,Clews Recycling Limited,101213,06/09/2018,10263203,TC,,,747316619,PN,1494.88,43342
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,733.4,Clews Recycling Limited,101213,13/09/2018,10263353,TC,,,747316619,PN,880.08,43347
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,657.36,Clews Recycling Limited,101213,13/09/2018,10263604,TC,,,747316619,PN,788.83,43353
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,665.44,Clews Recycling Limited,101213,27/09/2018,10263861,TC,,,747316619,PN,798.53,43367
Communities and Homes,Central Business Support Services,CSS15,Photocopying,354,3232.74,Neopost Ltd,101365,13/09/2018,10263633,TC,,,597265489,PN,3879.29,43355
Growth and Investment,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1032.51,National Express Ltd,101392,13/09/2018,10263285,TC,,,487038714,PN,1032.51,43346
Environment and Public Realm,Parks,PKS00,R&M External Contractors,100,660,PJT Pumping Services,101438,06/09/2018,10263070,TC,,,618143943,PI,792,43336
Environment and Public Realm,Parks,PKS00,R&M External Contractors,100,350,Post To Post Fencing,101490,27/09/2018,10263170,CS,,,7729350133,PI,1602,43341
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,575,Post To Post Fencing,101490,27/09/2018,10263170,CS,,,7729350133,PI,1602,43341
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,375,Post To Post Fencing,101490,27/09/2018,10263170,CS,,,7729350133,PI,1602,43341
Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,35,Post To Post Fencing,101490,27/09/2018,10263170,CS,,,7729350133,PI,1602,43341
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,2080,Post To Post Fencing,101490,27/09/2018,10263321,CS,,,7729350133,PI,2496,43346
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,1875,Post To Post Fencing,101490,13/09/2018,10263595,CS,,,7729350133,PI,2250,43353
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1000,Reeds Plumbing & Heating Contractors Ltd,101504,13/09/2018,10263523,CS,,4468782,418 5847 32,PN,21748.58,43353
Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,17123.82,Reeds Plumbing & Heating Contractors Ltd,101504,13/09/2018,10263523,CS,,4468782,418 5847 32,PN,21748.58,43353
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1030,Reeds Plumbing & Heating Contractors Ltd,101504,20/09/2018,10263796,CS,,4468782,418 5847 32,PN,12475.51,43362
Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,9366.26,Reeds Plumbing & Heating Contractors Ltd,101504,20/09/2018,10263796,CS,,4468782,418 5847 32,PN,12475.51,43362
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3650,Reeds Plumbing & Heating Contractors Ltd,101504,27/09/2018,10263813,CS,,4468782,418 5847 32,PN,24644.76,43364
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4656,Reeds Plumbing & Heating Contractors Ltd,101504,27/09/2018,10263813,CS,,4468782,418 5847 32,PN,24644.76,43364
Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,12231.3,Reeds Plumbing & Heating Contractors Ltd,101504,27/09/2018,10263813,CS,,4468782,418 5847 32,PN,24644.76,43364
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1454.88,Rugby Borough Council,101516,06/09/2018,10263230,NT,,,,PN,1454.88,43342
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,712.52,Rugby Borough Council,101516,06/09/2018,10263322,NT,,,,PN,712.52,43346
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1411.44,Rugby Borough Council,101516,06/09/2018,10263390,NT,,,,PN,1411.44,43347
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1467.33,Rugby Borough Council,101516,13/09/2018,10263570,NT,,,,PN,1467.33,43353
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,465,Rugby Mobile Windscreens,101520,27/09/2018,10263992,TC,,,307407185,PN,558,43368
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,0.4,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,1.96,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,370,356.96,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,417.73,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,474.54,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,70.48,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,86.52,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,217.97,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,9.54,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,37.7,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,370,1.6,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,370,17.02,Royal Mail,101554,27/09/2018,10263288,TC,,,,PN,2029.98,43346
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,43.6,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,2.02,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,370,160.04,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,617.02,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,584.73,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,287.39,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,64.84,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,110.52,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,5.28,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,1.86,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,370,0.4,Royal Mail,101554,27/09/2018,10263500,TC,,,,PN,2253.23,43350
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,3215.45,Royal Mail,101554,27/09/2018,10263573,TC,,,,PN,3858.54,43353
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,2.18,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,1.91,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,370,149.2,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,154,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,512.39,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,194.43,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,142.33,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,99.67,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,26.55,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,2.67,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,370,2.18,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357
Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,370,3.78,Royal Mail,101554,27/09/2018,10263725,TC,,,,PN,1549.53,43357