Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Environment and Public Realm,Grounds Maintenance,PKS20,Materials,303,318.47,Arco Limited,100015,09/08/2018,10261149,TC,,,166911546,PI,606.37,43279
Environment and Public Realm,Grounds Maintenance,PKS20,Personal Protective Equipment,306,95.9,Arco Limited,100015,09/08/2018,10261149,TC,,,166911546,PI,606.37,43279
Environment and Public Realm,Grounds Maintenance,PKS20,Personal Protective Clothing,340,90.94,Arco Limited,100015,09/08/2018,10261149,TC,,,166911546,PI,606.37,43279
Environment and Public Realm,WSU Depot,WDP00,Materials,303,454.72,Arco Limited,100015,02/08/2018,10261851,TC,,,166911546,PN,579.25,43299
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Personal Protective Clothing,340,27.99,Arco Limited,100015,02/08/2018,10261851,TC,,,166911546,PN,579.25,43299
Environment and Public Realm,Garage,WVR00,Materials,303,429.8,Arco Limited,100015,23/08/2018,10262397,TC,,,166911546,PN,515.76,43314
Environment and Public Realm,Highways,HIG20,Materials,303,890.1,Autopa Ltd,100046,16/08/2018,10262703,CS,,,GB196655022,PI,1068.12,43326
Environment and Public Realm,Gypsy & Traveller Enforcement,TRA00,External Contractor & Operator,742,635.02,Autopa Ltd,100046,23/08/2018,10262849,CS,,,GB196655022,PI,762.02,43328
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,40.13,AWM Electrical Contractors Ltd,100051,02/08/2018,10262231,CS,,7430696,661675907,PN,3587.76,43311
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,2814.17,AWM Electrical Contractors Ltd,100051,02/08/2018,10262231,CS,,7430696,661675907,PN,3587.76,43311
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,135.5,AWM Electrical Contractors Ltd,100051,02/08/2018,10262231,CS,,7430696,661675907,PN,3587.76,43311
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,40.61,AWM Electrical Contractors Ltd,100051,02/08/2018,10262244,CS,,7430696,661675907,PN,1719.11,43311
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1391.98,AWM Electrical Contractors Ltd,100051,02/08/2018,10262244,CS,,7430696,661675907,PN,1719.11,43311
Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,100,152.88,AWM Electrical Contractors Ltd,100051,02/08/2018,10262262,CS,,7430696,661675907,PN,2527.79,43312
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,63.08,AWM Electrical Contractors Ltd,100051,02/08/2018,10262262,CS,,7430696,661675907,PN,2527.79,43312
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1724.21,AWM Electrical Contractors Ltd,100051,02/08/2018,10262262,CS,,7430696,661675907,PN,2527.79,43312
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,166.32,AWM Electrical Contractors Ltd,100051,02/08/2018,10262262,CS,,7430696,661675907,PN,2527.79,43312
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1040.4,AWM Electrical Contractors Ltd,100051,02/08/2018,10262263,CS,,7430696,661675907,PN,1274.27,43312
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,21.5,AWM Electrical Contractors Ltd,100051,02/08/2018,10262263,CS,,7430696,661675907,PN,1274.27,43312
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,741.16,AWM Electrical Contractors Ltd,100051,02/08/2018,10262264,CS,,7430696,661675907,PN,1247.35,43312
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,298.3,AWM Electrical Contractors Ltd,100051,02/08/2018,10262264,CS,,7430696,661675907,PN,1247.35,43312
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,284.97,AWM Electrical Contractors Ltd,100051,02/08/2018,10262265,CS,,7430696,661675907,PN,4776.11,43312
Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,3695.12,AWM Electrical Contractors Ltd,100051,02/08/2018,10262265,CS,,7430696,661675907,PN,4776.11,43312
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1178.33,AWM Electrical Contractors Ltd,100051,02/08/2018,10262315,CS,,7430696,661675907,PN,1697.2,43313
Communities and Homes,CAST - Private Sector Leasing,CAS03,Electricity,130,150,AWM Electrical Contractors Ltd,100051,02/08/2018,10262315,CS,,7430696,661675907,PN,1697.2,43313
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,86,AWM Electrical Contractors Ltd,100051,02/08/2018,10262315,CS,,7430696,661675907,PN,1697.2,43313
Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,100,228.44,AWM Electrical Contractors Ltd,100051,02/08/2018,10262344,CS,,7430696,661675907,PN,1072.99,43313
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,665.72,AWM Electrical Contractors Ltd,100051,02/08/2018,10262344,CS,,7430696,661675907,PN,1072.99,43313
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,632.3,AWM Electrical Contractors Ltd,100051,16/08/2018,10262490,CS,,7430696,661675907,PN,758.76,43319
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,21.5,AWM Electrical Contractors Ltd,100051,09/08/2018,10262562,CS,,7430696,661675907,PN,1066.07,43320
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,807.9,AWM Electrical Contractors Ltd,100051,09/08/2018,10262562,CS,,7430696,661675907,PN,1066.07,43320
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,59,AWM Electrical Contractors Ltd,100051,09/08/2018,10262562,CS,,7430696,661675907,PN,1066.07,43320
Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,100,27.21,AWM Electrical Contractors Ltd,100051,09/08/2018,10262563,CS,,7430696,661675907,PN,1365.59,43320
Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,100,917.28,AWM Electrical Contractors Ltd,100051,09/08/2018,10262563,CS,,7430696,661675907,PN,1365.59,43320
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,193.5,AWM Electrical Contractors Ltd,100051,09/08/2018,10262563,CS,,7430696,661675907,PN,1365.59,43320
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,710.61,AWM Electrical Contractors Ltd,100051,16/08/2018,10262674,CS,,7430696,661675907,PN,878.53,43325
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,21.5,AWM Electrical Contractors Ltd,100051,16/08/2018,10262674,CS,,7430696,661675907,PN,878.53,43325
Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,100,190.19,AWM Electrical Contractors Ltd,100051,16/08/2018,10262676,CS,,7430696,661675907,PN,4473.14,43325
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1171.24,AWM Electrical Contractors Ltd,100051,16/08/2018,10262676,CS,,7430696,661675907,PN,4473.14,43325
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,81.66,AWM Electrical Contractors Ltd,100051,16/08/2018,10262676,CS,,7430696,661675907,PN,4473.14,43325
Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,2284.52,AWM Electrical Contractors Ltd,100051,16/08/2018,10262676,CS,,7430696,661675907,PN,4473.14,43325
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,7694.59,AWM Electrical Contractors Ltd,100051,23/08/2018,10262791,CS,,7430696,661675907,PN,9233.51,43327
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,898.1,AWM Electrical Contractors Ltd,100051,30/08/2018,10263077,CS,,7430696,661675907,PN,1576.5,43336
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,415.65,AWM Electrical Contractors Ltd,100051,30/08/2018,10263077,CS,,7430696,661675907,PN,1576.5,43336
Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,100,58.5,AWM Electrical Contractors Ltd,100051,30/08/2018,10263078,CS,,7430696,661675907,PN,2297.5,43336
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1856.09,AWM Electrical Contractors Ltd,100051,30/08/2018,10263078,CS,,7430696,661675907,PN,2297.5,43336
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,21.5,AWM Electrical Contractors Ltd,100051,30/08/2018,10263079,CS,,7430696,661675907,PN,4865.51,43336
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,2019.27,AWM Electrical Contractors Ltd,100051,30/08/2018,10263079,CS,,7430696,661675907,PN,4865.51,43336
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,47.18,AWM Electrical Contractors Ltd,100051,30/08/2018,10263079,CS,,7430696,661675907,PN,4865.51,43336
Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,1788.96,AWM Electrical Contractors Ltd,100051,30/08/2018,10263079,CS,,7430696,661675907,PN,4865.51,43336
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,177.68,AWM Electrical Contractors Ltd,100051,30/08/2018,10263079,CS,,7430696,661675907,PN,4865.51,43336
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,589.86,AWM Electrical Contractors Ltd,100051,30/08/2018,10263080,CS,,7430696,661675907,PN,811.03,43336
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,86,AWM Electrical Contractors Ltd,100051,30/08/2018,10263080,CS,,7430696,661675907,PN,811.03,43336
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,506.48,AWM Electrical Contractors Ltd,100051,30/08/2018,10263081,CS,,7430696,661675907,PN,607.78,43336
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,21.5,AWM Electrical Contractors Ltd,100051,30/08/2018,10263082,CS,,7430696,661675907,PN,10350.18,43336
Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,100,1544.13,AWM Electrical Contractors Ltd,100051,30/08/2018,10263082,CS,,7430696,661675907,PN,10350.18,43336
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,6314.83,AWM Electrical Contractors Ltd,100051,30/08/2018,10263082,CS,,7430696,661675907,PN,10350.18,43336
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,744.69,AWM Electrical Contractors Ltd,100051,30/08/2018,10263082,CS,,7430696,661675907,PN,10350.18,43336
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1613,AWM Electrical Contractors Ltd,100051,30/08/2018,10263180,CS,,7430696,661675907,PN,1935.6,43342
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,1522.34,AWM Electrical Contractors Ltd,100051,30/08/2018,10263181,CS,,7430696,661675907,PN,1965.71,43342
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,115.75,AWM Electrical Contractors Ltd,100051,30/08/2018,10263181,CS,,7430696,661675907,PN,1965.71,43342
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,1075.95,Adt Fire & Security plc,100070,23/08/2018,10262472,TC,,,413 6330 86,PN,1291.14,43318
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,34223.18,A C E Carpentry & Joinery Contractors Ltd,100085,02/08/2018,10262261,CS,,4120783,729422428,PN,41067.82,43312
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,322.45,A C E Carpentry & Joinery Contractors Ltd,100085,30/08/2018,10263178,CS,,4120783,729422428,PN,14609.88,43342
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11852.45,A C E Carpentry & Joinery Contractors Ltd,100085,30/08/2018,10263178,CS,,4120783,729422428,PN,14609.88,43342
Environment and Public Realm,Grass Cutting- Parishes,PKS13,External Contractor & Operator,742,4091,Brinklow Parish Council,100157,30/08/2018,10263068,TC,,,,PN,4091,43336
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,75,Bristow & Sutor,100159,09/08/2018,10261949,TC,,,294694111,PN,663.84,43301
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,330.07,Bristow & Sutor,100159,09/08/2018,10262223,TC,,,294694111,PN,730.4,43311
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,228.72,Bristow & Sutor,100159,09/08/2018,10262416,TC,,,294694111,PN,714.48,43315
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,430.59,Bristow & Sutor,100159,16/08/2018,10262653,TC,,,294694111,PN,1441.21,43322
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,242.91,Bristow & Sutor,100159,23/08/2018,10262854,TC,,,294694111,PN,944.06,43329
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,405,Bristow & Sutor,100159,30/08/2018,10263062,TC,,,294694111,PN,937.54,43336
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,469,Bristow & Sutor,100159,30/08/2018,10263065,TC,,,294694111,PN,585.53,43336
Housing Revenue Account,Control Centre (HRA),CCE00,Telephone Expenses,371,37.89,British Telecommunications Plc,100161,09/08/2018,10262401,TC,,,245719348,PN,1791.43,43314
Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,371,37.89,British Telecommunications Plc,100161,09/08/2018,10262401,TC,,,245719348,PN,1791.43,43314
Communities and Homes,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,371,1417.08,British Telecommunications Plc,100161,09/08/2018,10262401,TC,,,245719348,PN,1791.43,43314
Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,371,3919.32,British Telecommunications Plc,100161,16/08/2018,10262718,TC,,,245719348,PN,4703.18,43326
Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,371,1187.88,British Telecommunications Plc,100161,23/08/2018,10262900,TC,,,245719348,PN,1425.46,43332
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,1728.9,Chillaire Service & Maintenance Ltd,100305,02/08/2018,10262259,TC,,4622016,806802244,PN,2074.68,43311
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,1850,Chillaire Service & Maintenance Ltd,100305,16/08/2018,10262537,TC,,4622016,806802244,PN,2220,43319
Corporate Resources,General Financial Services,GFS00,Subscriptions,421,8065,Cipfa Business Ltd,100341,30/08/2018,10262723,TC,,2376684,627390725,PI,9678,43326
Growth and Investment,Art Gallery and Museum,AGM00,Building cleaning,170,401.88,Cannon Hygiene Ltd,100436,30/08/2018,10262406,TC,,,209918933,PN,1231.06,43314
Corporate Resources,Town Hall,OFF00,Building cleaning,170,468,Cannon Hygiene Ltd,100436,30/08/2018,10262406,TC,,,209918933,PN,1231.06,43314
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Building cleaning,170,26.04,Cannon Hygiene Ltd,100436,30/08/2018,10262406,TC,,,209918933,PN,1231.06,43314
Environment and Public Realm,Crematorium,CRM00,External Contractor & Operator,742,129.96,Cannon Hygiene Ltd,100436,30/08/2018,10262406,TC,,,209918933,PN,1231.06,43314
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,492.88,Cannon Hygiene Ltd,100436,16/08/2018,10262408,TC,,,209918933,PI,591.46,43314
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,223.65,Dennis Eagle Ltd,100559,02/08/2018,10261977,TC,,,272 4968 27,PN,581.76,43304
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,74.47,Dennis Eagle Ltd,100559,02/08/2018,10261977,TC,,,272 4968 27,PN,581.76,43304
Environment and Public Realm,Garage,WVR00,Materials,303,186.68,Dennis Eagle Ltd,100559,02/08/2018,10261977,TC,,,272 4968 27,PN,581.76,43304
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,262.35,Dennis Eagle Ltd,100559,16/08/2018,10262234,TC,,,272 4968 27,PN,2000.36,43311
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,21.04,Dennis Eagle Ltd,100559,16/08/2018,10262234,TC,,,272 4968 27,PN,2000.36,43311
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Materials,303,1383.58,Dennis Eagle Ltd,100559,16/08/2018,10262234,TC,,,272 4968 27,PN,2000.36,43311
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,-500,Dennis Eagle Ltd,100559,02/08/2018,10262295,TC,,,272 4968 27,PN,-600,43312
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,1208.76,Dennis Eagle Ltd,100559,23/08/2018,10262301,TC,,,272 4968 27,PN,1450.51,43312
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,3863.58,Dennis Eagle Ltd,100559,23/08/2018,10262371,TC,,,272 4968 27,PN,4636.3,43313
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,1524.68,Dennis Eagle Ltd,100559,23/08/2018,10262372,TC,,,272 4968 27,PN,1829.62,43313
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Materials,303,-1231.96,Dennis Eagle Ltd,100559,16/08/2018,10262455,TC,,,272 4968 27,PN,-1478.35,43318
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,695.82,Dennis Eagle Ltd,100559,23/08/2018,10262710,TC,,,272 4968 27,PN,1286.65,43326
Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,200,376.39,Dennis Eagle Ltd,100559,23/08/2018,10262710,TC,,,272 4968 27,PN,1286.65,43326
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,783.79,Dennis Eagle Ltd,100559,23/08/2018,10262775,TC,,,272 4968 27,PN,940.55,43327
Outside portfolio expenditure,Balance Sheet,BS,Revenue Section Agreements,9865,46843.61,Dunchurch Parish Council,100564,02/08/2018,10262298,TC,,,,PN,46843.61,43312
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,582,Dunchurch Services (Rugby) Ltd,100565,16/08/2018,10262714,CS,,2693688,623535748,PN,698.4,43326
Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,131,705.6,ESPO,100641,30/08/2018,10262725,TC,,,705180561,PN,846.72,43327
Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,131,529.32,ESPO,100641,30/08/2018,10262726,TC,,,705180561,PN,555.79,43327
Housing Revenue Account,Albert Square AP,AGP20,Gas,131,567.37,ESPO,100641,16/08/2018,10262728,TC,,,705180561,PN,680.84,43327
Housing Revenue Account,Lesley Souter House AP,AGP16,Gas,131,422.97,ESPO,100641,16/08/2018,10262729,TC,,,705180561,PN,507.56,43327
Housing Revenue Account,Tanser Court AP,AGP17,Gas,131,435.54,ESPO,100641,16/08/2018,10262730,TC,,,705180561,PN,522.65,43327
Environment and Public Realm,Crematorium,CRM00,Gas,131,1271.29,ESPO,100641,16/08/2018,10262749,TC,,,705180561,PN,1525.55,43327
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2366.69,Nationwide Windows Ltd,100808,02/08/2018,10262285,CS,,2025613,792405224,PN,2840.03,43312
Environment and Public Realm,Highways,HIG20,Vehicle Repair and Maintenance,200,1488.22,Ford & Slater,100817,23/08/2018,10262529,TC,,,565 7608 07,PN,1785.86,43319
Environment and Public Realm,Garage,WVR00,Materials,303,1058.2,Fuchs Lubricants (UK) Plc,100832,02/08/2018,10262154,TC,,2412689,284166443,PN,1269.84,43307
Housing Revenue Account,Housing Management,MAN22,Other Miscellaneous Expenses,444,500,David Gilkes & Sons Ltd,100913,02/08/2018,10262090,TC,,,418613652,PN,600,43306
Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,305,993.2,Grays of Cambridge (Intl) Limited,100949,30/08/2018,10263039,TC,,,213436495,PI,1191.84,43335
Corporate Resources,Town Hall,OFF00,New Equipment,300,874.8,IE Office Equipment Ltd,101114,02/08/2018,10262213,CS,,,661544339,PI,1049.76,43308
Corporate Resources,Town Hall,OFF00,Furniture,302,443.08,IE Office Equipment Ltd,101114,23/08/2018,10262889,CS,,,661544339,PN,531.7,43332
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,497.43,Clews Recycling Limited,101213,02/08/2018,10262179,TC,,,747316619,PN,596.92,43308
Environment and Public Realm,Street Cleansing General,STC00,External Contractor & Operator,742,10,Clews Recycling Limited,101213,23/08/2018,10262336,TC,,,747316619,PN,1510.7,43313
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,1248.92,Clews Recycling Limited,101213,23/08/2018,10262336,TC,,,747316619,PN,1510.7,43313
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,725.42,Clews Recycling Limited,101213,23/08/2018,10262794,TC,,,747316619,PN,870.5,43327
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,630,Ncc Services Limited,101374,02/08/2018,10262196,TC,,2802141,732334556,PN,756,43308
Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,1122.02,National Express Ltd,101392,09/08/2018,10262345,TC,,,487038714,PN,1122.02,43313
Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,371,247.08,EE Ltd t/a Orange Personal Communications,101404,16/08/2018,10262701,TC,,,529221751,PN,5198.96,43326
Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,371,23.5,EE Ltd t/a Orange Personal Communications,101404,16/08/2018,10262701,TC,,,529221751,PN,5198.96,43326
Housing Revenue Account,Supervision and Management General,MAN00,Telephone Expenses,371,135.33,EE Ltd t/a Orange Personal Communications,101404,16/08/2018,10262701,TC,,,529221751,PN,5198.96,43326
Housing Revenue Account,Housing Management,MAN22,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,16/08/2018,10262701,TC,,,529221751,PN,5198.96,43326
Housing Revenue Account,Property Maintenance,MAN23,Telephone Expenses,371,228.52,EE Ltd t/a Orange Personal Communications,101404,16/08/2018,10262701,TC,,,529221751,PN,5198.96,43326
Housing Revenue Account,Voids & Allocations Team,MAN24,Telephone Expenses,371,58,EE Ltd t/a Orange Personal Communications,101404,16/08/2018,10262701,TC,,,529221751,PN,5198.96,43326
Housing Revenue Account,Multi-Storey Flats,MSF00,Telephone Expenses,371,11.75,EE Ltd t/a Orange Personal Communications,101404,16/08/2018,10262701,TC,,,529221751,PN,5198.96,43326
Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,371,2677.91,EE Ltd t/a Orange Personal Communications,101404,16/08/2018,10262701,TC,,,529221751,PN,5198.96,43326
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,371,927.97,EE Ltd t/a Orange Personal Communications,101404,16/08/2018,10262701,TC,,,529221751,PN,5198.96,43326
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,371,13.32,EE Ltd t/a Orange Personal Communications,101404,16/08/2018,10262701,TC,,,529221751,PN,5198.96,43326
Environment and Public Realm,Sewage Disposal Plant,SDP00,R&M External Contractors,100,520.28,PJT Pumping Services,101438,02/08/2018,10262188,TC,,,618143943,PN,624.34,43308